"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2016-04-05",1,"PRESERVED_SPECIMEN",6709
"2014-09-08",6,"LIVING_SPECIMEN",35
"2008-04-01",5,"LIVING_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",4055
"2010-07-26",1,"UNKNOWN",497
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",6152
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",10894
"2008-04-01",1,"UNKNOWN",632
"2007-12-19",6,"PRESERVED_SPECIMEN",5933
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",6611
"2016-04-05",0,"UNKNOWN",5
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",749
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2009-04-06",6,"UNKNOWN",6006
"2011-09-05",0,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",11071
"2016-04-05",1,"FOSSIL_SPECIMEN",59
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2016-07-04",0,"PRESERVED_SPECIMEN",493
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",7634
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",8
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2007-12-19",5,"UNKNOWN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",10125
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2012-01-18",6,"PRESERVED_SPECIMEN",7539
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",5
"2016-04-05",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",11
"2011-09-05",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",59
"2008-12-17",3,"UNKNOWN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2010-11-17",1,"PRESERVED_SPECIMEN",4133
"2009-09-25",5,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",361
"2014-03-28",6,"PRESERVED_SPECIMEN",11071
"2015-07-03",0,"PRESERVED_SPECIMEN",279
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",7
"2011-09-05",1,"UNKNOWN",668
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2012-03-26",3,"UNKNOWN",4
"2013-07-09",5,"UNKNOWN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",6839
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",4095
"2013-09-10",1,"HUMAN_OBSERVATION",216
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"UNKNOWN",6358
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",5
"2007-12-19",6,"UNKNOWN",6121
"2010-11-17",0,"UNKNOWN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",362
"2016-04-05",6,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",8
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"UNKNOWN",6166
"2011-09-05",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",6182
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",6345
"2012-12-11",5,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2009-09-25",6,"UNKNOWN",7304
"2012-07-13",0,"UNKNOWN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",7287
"2016-07-04",1,"FOSSIL_SPECIMEN",62
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",235
"2008-12-17",6,"PRESERVED_SPECIMEN",7404
"2010-11-17",5,"LIVING_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",6152
"2013-05-21",0,"PRESERVED_SPECIMEN",65
"2014-09-08",6,"PRESERVED_SPECIMEN",11199
"2016-01-04",6,"LIVING_SPECIMEN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-06-27",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",3881
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2016-07-04",1,"UNKNOWN",361
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",5
"2010-04-01",1,"PRESERVED_SPECIMEN",3230
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2010-11-17",1,"UNKNOWN",716
"2012-03-26",6,"PRESERVED_SPECIMEN",9903
"2012-07-13",5,"LIVING_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",12341
"2014-03-28",6,"UNKNOWN",6152
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",58
"2013-02-20",0,"PRESERVED_SPECIMEN",64
"2010-07-26",6,"PRESERVED_SPECIMEN",8498
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",13
"2012-07-13",1,"UNKNOWN",429
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2016-04-05",3,"UNKNOWN",4
"2016-07-04",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"OBSERVATION",5
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",10
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"UNKNOWN",4
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"UNKNOWN",438
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",4667
"2015-07-03",5,"LIVING_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",5977
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2014-09-08",6,"UNKNOWN",6166
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",6342
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2009-12-16",6,"PRESERVED_SPECIMEN",8494
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2010-07-26",5,"UNKNOWN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",2552
"2008-12-17",6,"UNKNOWN",6006
"2013-02-20",1,"PRESERVED_SPECIMEN",4574
"2013-05-21",0,"UNKNOWN",6
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2008-04-01",5,"UNKNOWN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2013-02-20",0,"UNKNOWN",6
"2011-02-21",1,"UNKNOWN",716
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2009-12-16",5,"UNKNOWN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",64
"2010-04-01",1,"UNKNOWN",762
"2011-06-10",1,"PRESERVED_SPECIMEN",4056
"2012-03-26",6,"UNKNOWN",6166
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"UNKNOWN",11
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2008-10-10",0,"UNKNOWN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",10171
"2016-07-04",3,"UNKNOWN",4
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",424
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",9856
"2010-07-26",6,"UNKNOWN",7304
"2010-11-17",3,"UNKNOWN",4
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2013-05-21",1,"UNKNOWN",375
"2015-01-19",5,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",6130
"2009-09-25",5,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2013-02-20",1,"UNKNOWN",390
"2007-12-19",5,"OBSERVATION",5
"2008-10-10",5,"LIVING_SPECIMEN",8
"2012-07-13",3,"UNKNOWN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",10141
"2016-04-05",5,"UNKNOWN",8
"2009-12-16",6,"UNKNOWN",7304
"2013-09-10",1,"PRESERVED_SPECIMEN",4701
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2013-07-09",5,"OBSERVATION",5
"2011-09-05",5,"UNKNOWN",11
"2012-01-18",5,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",5
"2015-07-03",3,"UNKNOWN",5
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2015-04-09",5,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2011-06-10",1,"UNKNOWN",669
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",676
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",216
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",8
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",9675
"2011-02-21",3,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",6164
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2013-02-20",6,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",6166
"2013-09-10",1,"UNKNOWN",373
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2016-07-04",6,"PRESERVED_SPECIMEN",10188
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2012-07-13",6,"PRESERVED_SPECIMEN",9777
"2013-09-10",6,"HUMAN_OBSERVATION",5883
"2016-07-04",5,"UNKNOWN",8
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2012-10-31",0,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"UNKNOWN",11
"2016-01-04",6,"UNKNOWN",6164
"2012-10-31",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2014-09-08",5,"OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-05-21",3,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2012-07-13",1,"OBSERVATION",7
"2013-02-20",3,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",11066
"2014-03-28",6,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",509
"2015-01-19",1,"HUMAN_OBSERVATION",410
"2015-07-03",5,"UNKNOWN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2013-09-10",6,"LIVING_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2011-06-10",3,"UNKNOWN",4
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",9744
"2016-07-04",6,"UNKNOWN",6164
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8519
"2012-10-31",1,"PRESERVED_SPECIMEN",4033
"2015-04-09",1,"HUMAN_OBSERVATION",410
"2010-11-17",6,"UNKNOWN",6166
"2012-03-26",5,"OBSERVATION",5
"2009-06-17",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2014-09-08",6,"OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2012-12-11",1,"PRESERVED_SPECIMEN",4034
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",5
"2010-07-26",5,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",11
"2012-07-13",6,"UNKNOWN",6166
"2012-12-11",0,"UNKNOWN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",6647
"2010-04-01",5,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2013-09-10",3,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",6182
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2013-05-21",6,"PRESERVED_SPECIMEN",10126
"2015-10-01",0,"UNKNOWN",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",2484
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2008-04-01",5,"OBSERVATION",5
"2013-12-20",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",224
"2008-06-27",0,"UNKNOWN",9
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",2886
"2009-06-17",0,"UNKNOWN",10
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2012-10-31",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",7366
"2013-02-20",6,"PRESERVED_SPECIMEN",10096
"2013-05-21",5,"UNKNOWN",9
"2012-10-31",6,"HUMAN_OBSERVATION",52
"2015-10-01",1,"FOSSIL_SPECIMEN",59
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2013-02-20",5,"UNKNOWN",9
"2011-02-21",6,"UNKNOWN",6166
"2012-12-11",1,"UNKNOWN",410
"2009-04-06",1,"PRESERVED_SPECIMEN",2614
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2011-09-05",5,"OBSERVATION",5
"2012-12-11",5,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2010-04-01",6,"UNKNOWN",7304
"2012-10-31",1,"UNKNOWN",410
"2013-12-20",1,"PRESERVED_SPECIMEN",4921
"2011-06-10",6,"PRESERVED_SPECIMEN",9856
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2015-10-01",1,"UNKNOWN",362
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",7
"2013-12-20",0,"UNKNOWN",5
"2011-06-10",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",247
"2015-10-01",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",10
"2013-02-20",1,"OBSERVATION",7
"2008-06-27",1,"UNKNOWN",680
"2016-04-05",5,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",6345
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",492
"2009-04-06",0,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",279
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",6152
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",6152
"2013-09-10",6,"PRESERVED_SPECIMEN",10117
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",64
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2013-09-10",5,"UNKNOWN",9
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",353
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2011-06-10",6,"UNKNOWN",6166
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",7251
"2015-10-01",6,"LIVING_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2013-12-20",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",6037
"2016-04-05",6,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2450
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",5883
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"PRESERVED_SPECIMEN",377
"2009-04-06",1,"UNKNOWN",668
"2015-04-09",1,"PRESERVED_SPECIMEN",7300
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2009-09-25",1,"PRESERVED_SPECIMEN",3220
"2012-07-13",5,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",235
"2010-11-17",5,"OBSERVATION",5
"2012-12-11",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",25
"2013-07-09",1,"PRESERVED_SPECIMEN",4630
"2015-01-19",1,"FOSSIL_SPECIMEN",58
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"PRESERVED_SPECIMEN",4151
"2012-10-31",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",6152
"2015-10-01",3,"UNKNOWN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2015-04-09",0,"UNKNOWN",235
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",11
"2008-06-27",3,"UNKNOWN",4
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2015-04-09",1,"FOSSIL_SPECIMEN",58
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"UNKNOWN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2014-03-28",1,"PRESERVED_SPECIMEN",5623
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",5
"2009-06-17",3,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",142
"2016-04-05",1,"HUMAN_OBSERVATION",1292
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2015-04-09",5,"LIVING_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",440
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",632
"2012-03-26",0,"PRESERVED_SPECIMEN",65
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2009-09-25",5,"LIVING_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"UNKNOWN",5
"2015-01-19",6,"HUMAN_OBSERVATION",6342
"2012-01-18",1,"UNKNOWN",444
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2015-04-09",1,"UNKNOWN",438
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2016-01-04",1,"HUMAN_OBSERVATION",1296
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"UNKNOWN",490
"2012-10-31",6,"PRESERVED_SPECIMEN",10091
"2015-04-09",6,"HUMAN_OBSERVATION",6342
"2015-01-19",6,"LIVING_SPECIMEN",15
"2015-07-03",6,"OBSERVATION",2
"2009-04-06",3,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",2236
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",371
"2014-09-08",1,"PRESERVED_SPECIMEN",5572
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",10092
"2014-09-08",0,"UNKNOWN",235
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"UNKNOWN",9
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2012-10-31",1,"OBSERVATION",7
"2012-03-26",1,"PRESERVED_SPECIMEN",4072
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",12838
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2016-07-04",1,"HUMAN_OBSERVATION",1301
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",354
"2015-10-01",5,"UNKNOWN",8
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2013-05-21",5,"OBSERVATION",5
