"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",692,544,2,0,0
"2011-06-10",473,301,3,0,0
"2008-10-10",308,180,1,0,0
"2008-04-01",114,56,1,0,0
"2010-07-26",367,220,3,0,0
"2011-02-21",461,300,3,0,0
"2010-11-17",458,286,3,0,0
"2013-07-09",488,322,3,0,0
"2007-12-19",117,62,1,0,0
"2011-09-05",473,301,3,0,0
"2008-06-27",304,180,1,0,0
"2015-10-01",677,439,2,0,0
"2012-10-31",482,305,3,0,0
"2012-12-11",482,305,3,0,0
"2008-12-17",312,170,1,0,0
"2014-03-28",509,321,2,0,0
"2014-09-08",605,374,2,0,0
"2015-07-03",662,449,2,0,0
"2012-07-13",472,285,3,0,0
"2009-09-25",343,203,1,0,0
"2009-04-06",323,185,1,0,0
"2013-02-20",485,320,3,0,0
"2013-09-10",499,321,3,0,0
"2012-03-26",475,299,3,0,0
"2010-04-01",363,215,3,0,0
"2009-12-16",343,203,3,0,0
"2009-06-17",348,191,1,0,0
"2013-12-20",497,321,3,0,0
"2013-05-21",488,320,3,0,0
"2012-01-18",477,300,3,0,0
"2015-01-19",656,459,2,0,0
"2015-04-09",659,458,2,0,0
"2016-01-04",544,422,2,0,0
"2016-07-04",689,546,2,0,0
