"snapshot","national","international"
"2016-04-05",0,2702
"2011-06-10",0,1883
"2008-10-10",0,1652
"2008-04-01",0,1541
"2010-07-26",0,1796
"2011-02-21",0,1840
"2010-11-17",0,1838
"2013-07-09",0,2019
"2007-12-19",0,1532
"2011-09-05",0,1883
"2008-06-27",0,1635
"2015-10-01",0,2722
"2012-10-31",0,1931
"2012-12-11",0,1899
"2008-12-17",0,1661
"2014-03-28",0,2514
"2014-09-08",0,2552
"2015-07-03",0,2707
"2012-07-13",0,1904
"2009-09-25",0,1765
"2009-04-06",0,1665
"2013-02-20",0,1989
"2013-09-10",0,2176
"2012-03-26",0,1935
"2010-04-01",0,1794
"2009-12-16",0,1785
"2009-06-17",0,1701
"2013-12-20",0,2391
"2013-05-21",0,2010
"2012-01-18",0,1774
"2015-01-19",0,2665
"2015-04-09",0,2703
"2016-01-04",0,2791
"2016-07-04",0,2809
