"snapshot","national","international"
"2007-12-19",1642274,39390
"2008-04-01",1642274,40756
"2008-06-27",1656322,41980
"2008-10-10",4514543,42598
"2008-12-17",4571310,42797
"2009-04-06",4569126,42657
"2009-06-17",4557314,53184
"2009-09-25",4598108,54174
"2009-12-16",4595417,55458
"2010-04-01",4617121,55812
"2010-07-26",4617136,54587
"2010-11-17",4654071,61441
"2011-02-21",4666501,62466
"2011-06-10",10325321,65858
"2011-09-05",10563520,194817
"2012-01-18",10278373,202965
"2012-03-26",10278412,205340
"2012-07-13",10318620,215593
"2012-10-31",10329222,214321
"2012-12-11",12072895,201131
"2013-02-20",12283524,201865
"2013-05-21",12522871,205767
"2013-07-09",12531194,208414
"2013-09-10",12533857,215657
"2013-12-20",12327321,350959
"2014-03-28",12853120,319834
"2014-09-08",14885690,399721
"2015-01-19",14816766,422832
"2015-04-09",15439998,426913
"2015-07-03",15481227,452515
"2015-10-01",16139630,453614
"2016-01-04",16291910,521928
"2016-04-05",16702914,586360
"2016-07-04",16691090,585554
"2016-10-07",17800737,527899
"2016-12-27",18009008,591577
"2017-04-12",18015863,610300
"2017-07-24",18311742,827920
"2017-10-12",18302696,840533
"2017-12-22",18745501,756541
"2018-04-09",18767530,770660
"2018-07-11",18831302,796955
"2018-09-28",19179629,802422
"2019-01-01",46059107,833583
"2019-04-06",47537641,879266
"2019-07-01",47553299,1308096
"2019-10-09",47553550,1440426
"2020-01-01",47560139,1460268
"2020-04-01",47691960,1474561
"2020-07-01",47835804,1794196
"2020-10-01",56048986,1845590
"2021-01-01",56106052,2012221
"2021-04-01",56604847,2069493
"2021-07-01",57954770,2109434
"2021-10-01",58021589,2125029
"2022-01-01",58339490,2150356
