"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",376
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3338
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3169
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",756
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10156
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1210891
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11220
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",56694
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1511
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",3371
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10845
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",76886
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",11166
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",703
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",82
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",180706
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22526
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",121
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",6161
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10272
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",43065
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26088
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",628
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3072
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",14212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5951
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2128
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8116
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3780
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",876
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26079
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2410
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2969
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2672
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",725
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",539
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13487
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2291
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17817
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",571
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",11467
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5055
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",545
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",50369
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",215
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",129
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",693
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3512
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",18604
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",376
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",761
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3342
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3209
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26088
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",628
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",3072
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",14212
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10156
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1210891
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1044
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11220
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",56694
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",1511
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3371
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10845
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",76886
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11166
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",82
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",180706
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22526
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",121
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",6161
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10272
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",703
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",43065
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6452
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2672
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5952
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1278
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2316
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4733
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8170
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26079
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3780
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2431
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",129
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",705
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3257
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",18755
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",743
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",549
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",215
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13685
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2312
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16977
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",558
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11466
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5098
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",545
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",51609
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",377
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",753
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3293
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3484
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",56694
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",1511
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3371
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22526
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10864
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",76898
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",11983
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",703
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",628
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",180706
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6161
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10272
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",43065
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26090
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",3072
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",14212
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10156
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1210891
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1044
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11220
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36932
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10053
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3779
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",909
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2615
