"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",621,698,229,85,0
"2008-04-01",621,699,229,85,0
"2008-06-27",796,895,230,85,0
"2008-10-10",792,895,230,85,0
"2008-12-17",591,566,114,35,0
"2009-04-06",592,568,114,35,0
"2009-06-17",578,505,85,24,0
"2009-09-25",618,532,86,24,0
"2009-12-16",979,997,181,54,0
"2010-04-01",1083,1143,185,54,0
"2010-07-26",1131,1152,184,55,0
"2010-11-17",2022,2093,209,55,0
"2011-02-21",2159,2172,229,71,0
"2011-06-10",1836,2465,827,792,0
"2011-09-05",1869,2500,843,803,0
"2012-01-18",1910,2573,849,805,0
"2012-03-26",1903,2578,853,805,0
"2012-07-13",1296,2085,904,808,0
"2012-10-31",1443,2108,918,808,0
"2012-12-11",2057,3946,1987,1573,0
"2013-02-20",2081,3954,1986,1572,0
"2013-05-21",2890,5142,1992,1573,0
"2013-07-09",3037,5301,1992,1574,0
"2013-09-10",3086,5329,2005,1591,0
"2013-12-20",3112,5369,2029,1596,0
"2014-03-28",3397,5650,2017,1581,0
"2014-09-08",4071,7755,2438,1703,0
"2015-01-19",4266,7817,2456,1705,0
"2015-04-09",4262,7938,2498,1768,0
"2015-07-03",4288,7967,2436,1745,0
"2015-10-01",4320,7988,2444,1762,0
"2016-01-04",4120,7935,2465,1765,0
"2016-04-05",4375,8057,2539,1828,0
"2016-07-04",4362,8038,2528,1825,0
"2016-10-07",4448,8116,2516,1836,0
"2016-12-27",4508,8218,2518,1857,0
"2017-04-12",4611,8267,2454,1823,0
"2017-07-24",4637,8315,2468,1823,0
"2017-10-12",4691,8370,2474,1826,0
"2017-12-22",4753,8482,2475,1849,0
"2018-04-09",4808,8588,2480,1878,0
"2018-07-11",4862,8659,2502,1879,0
"2018-09-28",4890,8883,2522,1892,0
"2019-01-01",5384,11203,4962,3950,0
"2019-04-06",5591,11282,4973,3953,0
"2019-07-01",5747,11460,5003,3959,0
"2019-10-09",5742,11480,5010,3961,0
"2020-01-01",5752,11533,5018,3962,0
"2020-04-01",5903,11703,5080,3970,0
"2020-07-01",5951,11737,5163,4022,0
"2020-10-01",6107,12211,5578,4515,0
"2021-01-01",6163,12298,5590,4531,0
"2021-04-01",6235,12409,5620,4538,0
"2021-07-01",6278,12394,5636,4567,0
"2021-10-01",6376,12440,5639,4571,0
"2022-01-01",6852,13014,5747,4604,0
