"snapshot","national","international"
"2007-12-19",12020,4287
"2008-04-01",12020,4470
"2008-06-27",12921,4648
"2008-10-10",13525,4738
"2008-12-17",14015,4767
"2009-04-06",13978,4628
"2009-06-17",13978,4856
"2009-09-25",15734,5026
"2009-12-16",15791,5122
"2010-04-01",15899,5069
"2010-07-26",15904,4903
"2010-11-17",19092,5467
"2011-02-21",19139,5582
"2011-06-10",17626,5863
"2011-09-05",17799,6005
"2012-01-18",17684,6717
"2012-03-26",17684,6827
"2012-07-13",19436,7153
"2012-10-31",19823,7144
"2012-12-11",19684,6484
"2013-02-20",20479,6528
"2013-05-21",21036,7125
"2013-07-09",21142,7945
"2013-09-10",21152,7959
"2013-12-20",20447,9287
"2014-03-28",21291,9293
"2014-09-08",24581,9871
"2015-01-19",26389,10190
"2015-04-09",26522,11803
"2015-07-03",26771,12260
"2015-10-01",30786,12406
"2016-01-04",30891,12546
"2016-04-05",31394,12640
"2016-07-04",31422,12735
"2016-10-07",31536,12840
"2016-12-27",32094,13135
"2017-04-12",35357,13627
"2017-07-24",35509,14487
"2017-10-12",35567,14583
"2017-12-22",35820,15153
"2018-04-09",36120,14530
"2018-07-11",36308,16135
"2018-09-28",36473,16159
"2019-01-01",40707,16628
"2019-04-06",40850,17255
"2019-07-01",41023,17789
"2019-10-09",41024,17972
"2020-01-01",41146,18180
"2020-04-01",41187,18407
"2020-07-01",41624,18944
"2020-10-01",42752,19136
"2021-01-01",42857,19395
"2021-04-01",43003,19964
"2021-07-01",43190,20240
"2021-10-01",44038,21262
"2022-01-01",44343,21611
