"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",30,69,0,0,0
"2013-09-10",33,76,0,0,0
"2013-12-20",32,76,0,0,0
"2014-03-28",34,68,0,0,0
"2014-09-08",132,194,0,0,0
"2015-01-19",384,332,0,0,0
"2015-04-09",529,415,0,0,0
"2015-07-03",681,439,0,0,0
"2015-10-01",684,413,0,0,0
"2016-01-04",686,415,0,0,0
"2016-04-05",852,441,22,1,0
"2016-07-04",933,501,22,1,0
"2016-10-07",941,510,22,1,0
"2016-12-27",942,511,22,1,0
"2017-04-12",947,518,22,1,0
"2017-07-24",1106,525,22,1,0
"2017-10-12",1138,536,22,1,0
"2017-12-22",1193,874,42,1,0
"2018-04-09",1252,881,42,1,0
"2018-07-11",1280,937,42,1,0
"2018-09-28",1379,948,42,1,0
"2019-01-01",1464,1156,55,1,0
"2019-04-06",1469,1145,74,1,0
"2019-07-01",1526,1215,78,1,0
"2019-10-09",1526,1303,78,1,0
"2020-01-01",1515,1293,78,1,0
"2020-04-01",1624,1428,103,2,0
"2020-07-01",1673,1429,123,2,0
"2020-10-01",1688,1440,124,2,0
"2021-01-01",1658,1517,130,6,0
"2021-04-01",1658,1519,130,6,0
"2021-07-01",1913,1841,164,6,0
"2021-10-01",2187,1997,164,6,0
"2022-01-01",2235,2005,168,6,0
"2022-04-01",2291,1906,158,1,0
"2022-07-01",2354,1935,158,1,0
