"snapshot","national","international"
"2012-10-31",1,1
"2012-12-11",1,1
"2013-02-20",1,1
"2013-05-21",1,1
"2013-07-09",7,1064
"2013-09-10",7,1074
"2013-12-20",7,1074
"2014-03-28",7,1075
"2014-09-08",7,1445
"2015-01-19",7,1857
"2015-04-09",31,2179
"2015-07-03",31,2365
"2015-10-01",29,2557
"2016-01-04",29,2596
"2016-04-05",30,2875
"2016-07-04",30,3182
"2016-10-07",30,3551
"2016-12-27",30,3618
"2017-04-12",30,3650
"2017-07-24",30,3852
"2017-10-12",30,3927
"2017-12-22",383,3991
"2018-04-09",383,4081
"2018-07-11",383,4190
"2018-09-28",384,4301
"2019-01-01",384,4755
"2019-04-06",388,4764
"2019-07-01",390,5400
"2019-10-09",415,5725
"2020-01-01",415,5948
"2020-04-01",415,6209
"2020-07-01",424,6322
"2020-10-01",424,6405
"2021-01-01",424,6489
"2021-04-01",424,6554
"2021-07-01",438,7202
"2021-10-01",444,7842
"2022-01-01",472,7973
"2022-04-01",496,7912
"2022-07-01",496,8319
