"snapshot","national","international"
"2012-03-26",1,9355
"2015-07-03",1,12798
"2013-07-09",1,10890
"2015-01-19",1,12131
"2008-12-17",1,7354
"2018-07-11",330,16669
"2011-02-21",1,8049
"2008-06-27",1,6969
"2013-12-20",1,10887
"2017-12-22",330,16472
"2014-03-28",1,11406
"2020-10-01",352,18504
"2015-04-09",1,12429
"2008-10-10",1,7062
"2020-07-01",352,18241
"2020-04-01",336,17950
"2020-01-01",336,17850
"2013-09-10",1,10982
"2009-04-06",1,7301
"2012-07-13",1,9699
"2014-09-08",1,11714
"2016-10-07",1,14545
"2010-07-26",1,7734
"2016-07-04",1,14392
"2018-04-09",330,16528
"2016-01-04",1,14295
"2016-04-05",1,14152
"2011-06-10",1,8318
"2012-01-18",1,8592
"2008-04-01",1,6521
"2010-04-01",1,7896
"2017-10-12",1,15440
"2017-07-24",1,15075
"2019-07-01",336,17689
"2019-01-01",330,17229
"2009-09-25",1,7769
"2017-04-12",1,15003
"2007-12-19",1,6375
"2009-12-16",1,7814
"2019-10-09",336,17791
"2011-09-05",1,8394
"2019-04-06",336,17415
"2010-11-17",1,7946
"2018-09-28",330,16815
"2012-12-11",1,9586
"2015-10-01",1,13631
"2016-12-27",1,14849
"2009-06-17",1,7619
"2013-02-20",1,9656
"2012-10-31",1,9731
"2013-05-21",1,9914
