"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1059
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",45
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",407
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6410
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7996
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2904
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1252
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2106
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2320
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2460
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8183
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22999
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",674
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",819
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",889
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12624
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2164
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2902
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",561
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",926
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5260
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3326
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10037
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",314
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",473
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2878
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9110
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54380
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",188
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2865
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1891
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1428
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1706
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",464
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",54
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",789
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",17
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",913
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2092
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1262
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",143
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",397
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1798
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4328
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",405
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1795
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",688
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3201
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",904
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1253
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1553
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18297
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",819
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",692
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",832
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1074
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",595
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17382
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1687
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",994
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1352
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3240
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8788
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2509
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175972
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21532
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1621
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",979
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1457
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",329
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",476
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4763
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12337
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1487
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5364
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",237
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1512
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1436
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1399
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",875
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1331
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18671
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",349
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2162
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11414
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",343
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",615
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",267
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23004
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1116
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1712
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",928
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
