"snapshot","national","international"
"2016-04-05",69,1
"2016-07-04",639,535
"2016-10-07",639,577
"2016-12-27",639,577
"2017-04-12",639,577
"2017-07-24",639,577
"2017-10-12",639,659
"2017-12-22",1064,861
"2018-04-09",1069,906
"2018-07-11",1070,906
"2018-09-28",1070,906
"2019-01-01",1213,1982
"2019-04-06",1681,2353
"2019-07-01",1681,2353
"2019-10-09",1681,2353
"2020-01-01",1681,2353
"2020-04-01",1683,2358
"2020-07-01",1953,2464
"2020-10-01",1953,2464
"2021-01-01",1953,2464
"2021-04-01",1952,2464
"2021-07-01",1949,2464
"2021-10-01",1949,2464
"2022-01-01",1949,2464
"2022-04-01",8049,3242
"2022-07-01",8036,3359
"2022-10-01",8129,4900
"2023-01-01",8199,5356
"2023-04-01",8470,5755
