"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",323,306,0,0,0
"2016-10-07",323,306,0,0,0
"2016-12-27",323,306,0,0,0
"2017-04-12",323,306,0,0,0
"2017-07-24",323,306,0,0,0
"2017-10-12",349,306,0,0,0
"2017-12-22",396,533,203,10,0
"2018-04-09",397,537,203,10,0
"2018-07-11",398,537,203,10,0
"2018-09-28",398,537,203,10,0
"2019-01-01",829,1158,204,10,0
"2019-04-06",971,1500,226,26,0
"2019-07-01",971,1500,226,26,0
"2019-10-09",971,1500,226,26,0
"2020-01-01",971,1500,226,26,0
"2020-04-01",974,1499,226,26,0
"2020-07-01",1058,1837,227,49,0
"2020-10-01",1058,1837,227,49,0
"2021-01-01",1058,1837,227,49,0
"2021-04-01",1057,1838,227,49,0
"2021-07-01",1054,1827,223,64,0
"2021-10-01",1054,1827,223,64,0
"2022-01-01",1054,1827,223,64,0
"2022-04-01",4275,4931,267,79,0
"2022-07-01",4219,4939,277,80,0
"2022-10-01",4916,5239,305,80,0
"2023-01-01",5204,5419,310,80,0
"2023-04-01",5588,5608,324,80,0
