"snapshot","speciesCount"
"2007-12-19",29
"2008-04-01",31
"2008-06-27",47
"2008-10-10",47
"2008-12-17",45
"2009-04-06",48
"2009-06-17",32
"2009-09-25",44
"2009-12-16",48
"2010-04-01",51
"2010-07-26",78
"2010-11-17",45
"2011-02-21",46
"2011-06-10",45
"2011-09-05",39
"2012-01-18",44
"2012-03-26",66
"2012-07-13",66
"2012-10-31",66
"2012-12-11",66
"2013-02-20",66
"2013-05-21",91
"2013-07-09",98
"2013-09-10",101
"2013-12-20",121
"2014-03-28",133
"2014-09-08",271
"2015-01-19",391
"2015-04-09",400
"2015-07-03",405
"2015-10-01",461
"2016-01-04",494
"2016-04-05",582
"2016-07-04",575
"2016-10-07",606
"2016-12-27",725
"2017-04-12",750
"2017-07-24",744
"2017-10-12",778
"2017-12-22",835
"2018-04-09",1004
"2018-07-11",917
"2018-09-28",928
"2019-01-01",953
"2019-04-06",1059
"2019-07-01",1119
"2019-10-09",1140
"2020-01-01",1064
"2020-04-01",1200
"2020-07-01",1265
"2020-10-01",1288
"2021-01-01",1300
"2021-04-01",1431
"2021-07-01",1457
"2021-10-01",1548
"2022-01-01",1554
"2022-04-01",1707
"2022-07-01",1730
"2022-10-01",1856
"2023-01-01",1946
"2023-04-01",1969
