"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",49,46,0,0,0
"2009-04-06",70,47,0,0,0
"2009-06-17",70,47,0,0,0
"2009-09-25",75,47,0,0,0
"2009-12-16",75,47,0,0,0
"2010-04-01",75,47,0,0,0
"2010-07-26",75,47,0,0,0
"2010-11-17",141,69,0,0,0
"2011-02-21",146,72,0,0,0
"2011-06-10",149,74,0,0,0
"2011-09-05",206,96,0,0,0
"2012-01-18",1637,1599,196,5,0
"2012-03-26",1641,1596,197,5,0
"2012-07-13",1651,1599,197,5,0
"2012-10-31",383,211,6,0,0
"2012-12-11",843,596,77,169,0
"2013-02-20",847,604,77,169,0
"2013-05-21",2261,2394,288,174,0
"2013-07-09",2262,2393,288,174,0
"2013-09-10",2262,2394,288,174,0
"2013-12-20",810,571,75,169,0
"2014-03-28",830,593,75,169,0
"2014-09-08",883,757,79,169,0
"2015-01-19",904,790,79,169,0
"2015-04-09",920,793,79,169,0
"2015-07-03",1013,1030,99,169,0
"2015-10-01",1016,1033,99,169,0
"2016-01-04",5122,8550,734,240,0
"2016-04-05",5108,8587,763,242,0
"2016-07-04",5162,8687,772,225,0
"2016-10-07",5673,9358,1054,243,0
"2016-12-27",5795,9490,1106,251,0
"2017-04-12",6087,10169,1325,259,0
"2017-07-24",6295,10295,1332,263,0
"2017-10-12",6572,11025,1558,276,0
"2017-12-22",6572,11027,1559,278,0
"2018-04-09",6573,10892,1707,344,0
"2018-07-11",6564,10884,1737,345,0
"2018-09-28",7218,11361,2126,380,0
"2019-01-01",7218,11338,2145,381,0
"2019-04-06",7218,11339,2143,379,8
"2019-07-01",7576,11356,2143,379,8
"2019-10-09",7576,11350,2149,379,8
"2020-01-01",10979,13104,2898,463,8
"2020-04-01",10765,12993,2920,466,8
"2020-07-01",10764,12991,2922,467,8
"2020-10-01",10764,12991,2922,467,8
"2021-01-01",10879,13220,3352,696,8
"2021-04-01",11320,13717,3083,1378,8
"2021-07-01",11372,13733,3087,1378,8
"2021-10-01",11372,13733,3087,1378,8
"2022-01-01",11930,14630,3255,1398,8
"2022-04-01",11925,14674,3262,1401,8
"2022-07-01",11925,14679,3264,1401,8
"2022-10-01",11928,14678,3265,1401,8
"2023-01-01",13557,18131,4360,1895,14
"2023-04-01",14183,19013,4811,2098,14
"2023-07-01",14183,19013,4811,2098,14
"2023-10-01",14182,19011,4811,2102,14
"2024-01-01",14182,19011,4811,2102,14
"2024-04-01",14878,19761,5047,2184,14
