"snapshot","speciesCount"
"2008-12-17",1415
"2009-04-06",1426
"2009-06-17",1426
"2009-09-25",1436
"2009-12-16",1436
"2010-04-01",1436
"2010-07-26",1436
"2010-11-17",1456
"2011-02-21",1463
"2011-06-10",1470
"2011-09-05",1457
"2012-01-18",7559
"2012-03-26",7618
"2012-07-13",7848
"2012-10-31",10323
"2012-12-11",10861
"2013-02-20",10900
"2013-05-21",12065
"2013-07-09",12065
"2013-09-10",12065
"2013-12-20",4572
"2014-03-28",4643
"2014-09-08",4842
"2015-01-19",4946
"2015-04-09",4960
"2015-07-03",5215
"2015-10-01",5237
"2016-01-04",29453
"2016-04-05",29472
"2016-07-04",29543
"2016-10-07",31518
"2016-12-27",32203
"2017-04-12",34099
"2017-07-24",42943
"2017-10-12",44391
"2017-12-22",44392
"2018-04-09",44440
"2018-07-11",44459
"2018-09-28",49023
"2019-01-01",49028
"2019-04-06",49035
"2019-07-01",49323
"2019-10-09",49323
"2020-01-01",62951
"2020-04-01",63158
"2020-07-01",63158
"2020-10-01",63145
"2021-01-01",63606
"2021-04-01",66717
"2021-07-01",66784
"2021-10-01",66787
"2022-01-01",68288
"2022-04-01",68331
"2022-07-01",73127
"2022-10-01",73133
"2023-01-01",77198
"2023-04-01",79410
"2023-07-01",79417
"2023-10-01",79421
"2024-01-01",79424
"2024-04-01",81178
