"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",13607
"2008-12-17",1,"FOSSIL_SPECIMEN",45390
"2008-12-17",3,"FOSSIL_SPECIMEN",63
"2008-12-17",4,"FOSSIL_SPECIMEN",106
"2008-12-17",5,"FOSSIL_SPECIMEN",17
"2008-12-17",6,"FOSSIL_SPECIMEN",900
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"FOSSIL_SPECIMEN",13303
"2009-04-06",1,"FOSSIL_SPECIMEN",46950
"2009-04-06",3,"FOSSIL_SPECIMEN",63
"2009-04-06",4,"FOSSIL_SPECIMEN",110
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"FOSSIL_SPECIMEN",899
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-06-17",0,"FOSSIL_SPECIMEN",13303
"2009-06-17",1,"FOSSIL_SPECIMEN",46950
"2009-06-17",3,"FOSSIL_SPECIMEN",63
"2009-06-17",4,"FOSSIL_SPECIMEN",110
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",899
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2009-09-25",0,"FOSSIL_SPECIMEN",13324
"2009-09-25",1,"FOSSIL_SPECIMEN",47371
"2009-09-25",3,"FOSSIL_SPECIMEN",63
"2009-09-25",4,"FOSSIL_SPECIMEN",111
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",914
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2009-12-16",0,"FOSSIL_SPECIMEN",13324
"2009-12-16",1,"FOSSIL_SPECIMEN",47371
"2009-12-16",3,"FOSSIL_SPECIMEN",63
"2009-12-16",4,"FOSSIL_SPECIMEN",111
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",914
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2010-04-01",0,"FOSSIL_SPECIMEN",13324
"2010-04-01",1,"FOSSIL_SPECIMEN",47371
"2010-04-01",3,"FOSSIL_SPECIMEN",63
"2010-04-01",4,"FOSSIL_SPECIMEN",111
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",914
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2010-07-26",0,"FOSSIL_SPECIMEN",13324
"2010-07-26",1,"FOSSIL_SPECIMEN",47371
"2010-07-26",3,"FOSSIL_SPECIMEN",63
"2010-07-26",4,"FOSSIL_SPECIMEN",111
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",914
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2010-11-17",0,"FOSSIL_SPECIMEN",13481
"2010-11-17",1,"FOSSIL_SPECIMEN",48499
"2010-11-17",3,"FOSSIL_SPECIMEN",63
"2010-11-17",4,"FOSSIL_SPECIMEN",111
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",947
"2010-11-17",7,"FOSSIL_SPECIMEN",69
"2011-02-21",0,"FOSSIL_SPECIMEN",14705
"2011-02-21",1,"FOSSIL_SPECIMEN",61832
"2011-02-21",3,"FOSSIL_SPECIMEN",114
"2011-02-21",4,"FOSSIL_SPECIMEN",124
"2011-02-21",5,"FOSSIL_SPECIMEN",18
"2011-02-21",6,"FOSSIL_SPECIMEN",1385
"2011-02-21",7,"FOSSIL_SPECIMEN",107
"2011-06-10",0,"FOSSIL_SPECIMEN",14709
"2011-06-10",1,"FOSSIL_SPECIMEN",61888
"2011-06-10",3,"FOSSIL_SPECIMEN",114
"2011-06-10",4,"FOSSIL_SPECIMEN",124
"2011-06-10",5,"FOSSIL_SPECIMEN",18
"2011-06-10",6,"FOSSIL_SPECIMEN",1412
"2011-06-10",7,"FOSSIL_SPECIMEN",107
"2011-09-05",0,"FOSSIL_SPECIMEN",12236
"2011-09-05",1,"FOSSIL_SPECIMEN",47180
"2011-09-05",3,"FOSSIL_SPECIMEN",61
"2011-09-05",4,"FOSSIL_SPECIMEN",108
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",921
"2011-09-05",7,"FOSSIL_SPECIMEN",81
"2012-01-18",0,"OCCURRENCE",488
"2012-01-18",0,"FOSSIL_SPECIMEN",3153
"2012-01-18",0,"PRESERVED_SPECIMEN",362
"2012-01-18",1,"FOSSIL_SPECIMEN",53234
"2012-01-18",1,"PRESERVED_SPECIMEN",75918
"2012-01-18",1,"OCCURRENCE",16811
"2012-01-18",3,"FOSSIL_SPECIMEN",61
"2012-01-18",4,"OCCURRENCE",48
"2012-01-18",4,"FOSSIL_SPECIMEN",112
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",51966
"2012-01-18",5,"OCCURRENCE",8
"2012-01-18",6,"FOSSIL_SPECIMEN",972
"2012-01-18",6,"PRESERVED_SPECIMEN",11978
"2012-01-18",6,"OCCURRENCE",391
"2012-01-18",7,"OCCURRENCE",203
"2012-01-18",7,"FOSSIL_SPECIMEN",68
"2012-03-26",0,"OCCURRENCE",499
"2012-03-26",0,"FOSSIL_SPECIMEN",3225
"2012-03-26",0,"PRESERVED_SPECIMEN",362
"2012-03-26",1,"OCCURRENCE",17431
"2012-03-26",1,"FOSSIL_SPECIMEN",53452
"2012-03-26",1,"PRESERVED_SPECIMEN",75918
"2012-03-26",3,"FOSSIL_SPECIMEN",61
"2012-03-26",4,"OCCURRENCE",48
"2012-03-26",4,"FOSSIL_SPECIMEN",112
"2012-03-26",5,"OCCURRENCE",8
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",51967
"2012-03-26",6,"FOSSIL_SPECIMEN",972
"2012-03-26",6,"PRESERVED_SPECIMEN",11978
"2012-03-26",6,"OCCURRENCE",395
"2012-03-26",7,"FOSSIL_SPECIMEN",72
"2012-03-26",7,"OCCURRENCE",203
"2012-07-13",0,"FOSSIL_SPECIMEN",3213
"2012-07-13",0,"PRESERVED_SPECIMEN",362
"2012-07-13",0,"OCCURRENCE",619
"2012-07-13",1,"FOSSIL_SPECIMEN",55304
"2012-07-13",1,"PRESERVED_SPECIMEN",75918
"2012-07-13",1,"OCCURRENCE",19236
"2012-07-13",3,"OCCURRENCE",9
"2012-07-13",3,"FOSSIL_SPECIMEN",61
"2012-07-13",4,"FOSSIL_SPECIMEN",112
"2012-07-13",4,"OCCURRENCE",106
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",51967
"2012-07-13",5,"OCCURRENCE",8
"2012-07-13",6,"OCCURRENCE",426
"2012-07-13",6,"FOSSIL_SPECIMEN",978
"2012-07-13",6,"PRESERVED_SPECIMEN",11978
"2012-07-13",7,"OCCURRENCE",203
"2012-07-13",7,"FOSSIL_SPECIMEN",73
"2012-10-31",0,"FOSSIL_SPECIMEN",3354
"2012-10-31",0,"PRESERVED_SPECIMEN",364
"2012-10-31",0,"OCCURRENCE",668
"2012-10-31",1,"FOSSIL_SPECIMEN",56318
"2012-10-31",1,"PRESERVED_SPECIMEN",104759
"2012-10-31",1,"OCCURRENCE",20492
"2012-10-31",3,"OCCURRENCE",9
"2012-10-31",3,"FOSSIL_SPECIMEN",61
"2012-10-31",4,"FOSSIL_SPECIMEN",137
"2012-10-31",4,"OCCURRENCE",115
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",60441
"2012-10-31",5,"OCCURRENCE",8
"2012-10-31",6,"OCCURRENCE",435
"2012-10-31",6,"FOSSIL_SPECIMEN",1118
"2012-10-31",6,"PRESERVED_SPECIMEN",18204
"2012-10-31",7,"OCCURRENCE",203
"2012-10-31",7,"FOSSIL_SPECIMEN",243
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"FOSSIL_SPECIMEN",3354
"2012-12-11",0,"PRESERVED_SPECIMEN",364
"2012-12-11",0,"OCCURRENCE",668
"2012-12-11",1,"FOSSIL_SPECIMEN",56318
"2012-12-11",1,"PRESERVED_SPECIMEN",104759
"2012-12-11",1,"OCCURRENCE",20492
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2012-12-11",3,"OCCURRENCE",9
"2012-12-11",3,"FOSSIL_SPECIMEN",61
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",137
"2012-12-11",4,"OCCURRENCE",115
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",60441
"2012-12-11",5,"OCCURRENCE",8
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2012-12-11",6,"OCCURRENCE",435
"2012-12-11",6,"HUMAN_OBSERVATION",1380
"2012-12-11",6,"FOSSIL_SPECIMEN",1118
"2012-12-11",6,"PRESERVED_SPECIMEN",18204
"2012-12-11",7,"OCCURRENCE",203
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",243
"2013-02-20",0,"OCCURRENCE",339
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2013-02-20",0,"FOSSIL_SPECIMEN",3668
"2013-02-20",0,"PRESERVED_SPECIMEN",364
"2013-02-20",1,"OCCURRENCE",1435
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-02-20",1,"FOSSIL_SPECIMEN",76663
"2013-02-20",1,"PRESERVED_SPECIMEN",104759
"2013-02-20",3,"FOSSIL_SPECIMEN",70
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",252
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-02-20",5,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",60441
"2013-02-20",6,"HUMAN_OBSERVATION",1380
"2013-02-20",6,"FOSSIL_SPECIMEN",1586
"2013-02-20",6,"PRESERVED_SPECIMEN",18204
"2013-02-20",6,"OCCURRENCE",18
"2013-02-20",7,"FOSSIL_SPECIMEN",447
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2013-05-21",0,"FOSSIL_SPECIMEN",4461
