"snapshot","occurrenceCount"
"2008-12-17",60108
"2009-04-06",61352
"2009-06-17",61352
"2009-09-25",61810
"2009-12-16",61810
"2010-04-01",61810
"2010-07-26",61810
"2010-11-17",63172
"2011-02-21",78285
"2011-06-10",78372
"2011-09-05",60589
"2012-01-18",215780
"2012-03-26",216710
"2012-07-13",220580
"2012-10-31",266936
"2012-12-11",433529
"2013-02-20",434854
"2013-05-21",474693
"2013-07-09",474693
"2013-09-10",474693
"2013-12-20",291128
"2014-03-28",304829
"2014-09-08",312481
"2015-01-19",317393
"2015-04-09",318524
"2015-07-03",324287
"2015-10-01",325150
"2016-01-04",1969312
"2016-04-05",1976296
"2016-07-04",2010441
"2016-10-07",2156944
"2016-12-27",2184240
"2017-04-12",2329961
"2017-07-24",2450818
"2017-10-12",2686231
"2017-12-22",2700719
"2018-04-09",2756494
"2018-07-11",2809224
"2018-09-28",3124345
"2019-01-01",3127247
"2019-04-06",3553157
"2019-07-01",3551489
"2019-10-09",3551716
"2020-01-01",3786823
"2020-04-01",3795585
"2020-07-01",3836820
"2020-10-01",3837471
"2021-01-01",4785332
"2021-04-01",5832668
"2021-07-01",5859016
"2021-10-01",5861330
"2022-01-01",5930493
"2022-04-01",5947847
"2022-07-01",6926706
"2022-10-01",6927985
"2023-01-01",13985004
"2023-04-01",14755689
"2023-07-01",14757172
"2023-10-01",14803510
"2024-01-01",14805084
"2024-04-01",14974806
