"snapshot","kingdom","speciesCount"
"2008-12-17",0,4
"2008-12-17",1,1395
"2008-12-17",3,1
"2008-12-17",4,4
"2008-12-17",6,10
"2008-12-17",7,1
"2009-04-06",0,4
"2009-04-06",1,1406
"2009-04-06",3,1
"2009-04-06",4,4
"2009-04-06",6,10
"2009-04-06",7,1
"2009-06-17",0,4
"2009-06-17",1,1406
"2009-06-17",3,1
"2009-06-17",4,4
"2009-06-17",6,10
"2009-06-17",7,1
"2009-09-25",0,4
"2009-09-25",1,1416
"2009-09-25",3,1
"2009-09-25",4,4
"2009-09-25",6,10
"2009-09-25",7,1
"2009-12-16",0,4
"2009-12-16",1,1416
"2009-12-16",3,1
"2009-12-16",4,4
"2009-12-16",6,10
"2009-12-16",7,1
"2010-04-01",0,4
"2010-04-01",1,1416
"2010-04-01",3,1
"2010-04-01",4,4
"2010-04-01",6,10
"2010-04-01",7,1
"2010-07-26",0,4
"2010-07-26",1,1416
"2010-07-26",3,1
"2010-07-26",4,4
"2010-07-26",6,10
"2010-07-26",7,1
"2010-11-17",0,4
"2010-11-17",1,1435
"2010-11-17",3,1
"2010-11-17",4,4
"2010-11-17",6,10
"2010-11-17",7,2
"2011-02-21",0,4
"2011-02-21",1,1440
"2011-02-21",3,1
"2011-02-21",4,4
"2011-02-21",6,12
"2011-02-21",7,2
"2011-06-10",0,4
"2011-06-10",1,1440
"2011-06-10",3,1
"2011-06-10",4,4
"2011-06-10",6,19
"2011-06-10",7,2
"2011-09-05",0,4
"2011-09-05",1,1437
"2011-09-05",3,1
"2011-09-05",4,4
"2011-09-05",6,9
"2011-09-05",7,2
"2012-01-18",0,4
"2012-01-18",1,3266
"2012-01-18",3,1
"2012-01-18",4,11
"2012-01-18",5,3077
"2012-01-18",6,1193
"2012-01-18",7,7
"2012-03-26",0,4
"2012-03-26",1,3325
"2012-03-26",3,1
"2012-03-26",4,11
"2012-03-26",5,3077
"2012-03-26",6,1193
"2012-03-26",7,7
"2012-07-13",0,4
"2012-07-13",1,3549
"2012-07-13",3,2
"2012-07-13",4,13
"2012-07-13",5,3077
"2012-07-13",6,1196
"2012-07-13",7,7
"2012-10-31",0,4
"2012-10-31",1,5164
"2012-10-31",3,2
"2012-10-31",4,15
"2012-10-31",5,3773
"2012-10-31",6,1354
"2012-10-31",7,11
"2012-12-11",0,4
"2012-12-11",1,5426
"2012-12-11",3,2
"2012-12-11",4,16
"2012-12-11",5,3775
"2012-12-11",6,1626
"2012-12-11",7,12
"2013-02-20",0,4
"2013-02-20",1,5462
"2013-02-20",3,2
"2013-02-20",4,16
"2013-02-20",5,3775
"2013-02-20",6,1629
"2013-02-20",7,12
"2013-05-21",0,4
"2013-05-21",1,6290
"2013-05-21",3,2
"2013-05-21",4,16
"2013-05-21",5,3987
"2013-05-21",6,1754
"2013-05-21",7,12
"2013-07-09",0,4
"2013-07-09",1,6290
"2013-07-09",3,2
"2013-07-09",4,16
"2013-07-09",5,3987
"2013-07-09",6,1754
"2013-07-09",7,12
"2013-09-10",0,4
"2013-09-10",1,6290
"2013-09-10",3,2
"2013-09-10",4,16
"2013-09-10",5,3987
"2013-09-10",6,1754
"2013-09-10",7,12
"2013-12-20",0,4
"2013-12-20",1,3989
"2013-12-20",3,2
"2013-12-20",4,16
"2013-12-20",5,40
"2013-12-20",6,509
"2013-12-20",7,12
"2014-03-28",0,5
"2014-03-28",1,4057
"2014-03-28",3,3
"2014-03-28",4,16
"2014-03-28",5,40
"2014-03-28",6,510
"2014-03-28",7,12
"2014-09-08",0,5
"2014-09-08",1,4087
"2014-09-08",3,3
"2014-09-08",4,16
"2014-09-08",5,144
"2014-09-08",6,574
"2014-09-08",7,13
"2015-01-19",0,5
"2015-01-19",1,4190
"2015-01-19",3,3
"2015-01-19",4,16
"2015-01-19",5,144
"2015-01-19",6,575
"2015-01-19",7,13
"2015-04-09",0,5
"2015-04-09",1,4204
"2015-04-09",3,3
"2015-04-09",4,16
"2015-04-09",5,144
"2015-04-09",6,575
"2015-04-09",7,13
"2015-07-03",0,5
"2015-07-03",1,4241
"2015-07-03",3,3
"2015-07-03",4,16
"2015-07-03",5,232
"2015-07-03",6,705
"2015-07-03",7,13
"2015-10-01",0,5
"2015-10-01",1,4262
"2015-10-01",3,3
"2015-10-01",4,16
"2015-10-01",5,232
"2015-10-01",6,706
"2015-10-01",7,13
"2016-01-04",0,5
"2016-01-04",1,14474
"2016-01-04",3,61
"2016-01-04",4,272
"2016-01-04",5,10407
"2016-01-04",6,4140
"2016-01-04",7,94
"2016-04-05",0,5
"2016-04-05",1,14488
"2016-04-05",3,61
"2016-04-05",4,272
"2016-04-05",5,10408
"2016-04-05",6,4144
"2016-04-05",7,94
"2016-07-04",0,5
"2016-07-04",1,14562
"2016-07-04",3,62
"2016-07-04",4,272
"2016-07-04",5,10404
"2016-07-04",6,4144
"2016-07-04",7,94
"2016-10-07",0,5
"2016-10-07",1,15592
"2016-10-07",3,62
"2016-10-07",4,272
"2016-10-07",5,10839
"2016-10-07",6,4653
"2016-10-07",7,95
"2016-12-27",0,5
"2016-12-27",1,15862
"2016-12-27",3,62
"2016-12-27",4,272
"2016-12-27",5,10912
"2016-12-27",6,4995
"2016-12-27",7,95
"2017-04-12",0,5
"2017-04-12",1,16580
"2017-04-12",3,88
"2017-04-12",4,292
"2017-04-12",5,11106
"2017-04-12",6,5932
"2017-04-12",7,96
"2017-07-24",0,5
"2017-07-24",1,21933
"2017-07-24",3,280
"2017-07-24",4,1490
"2017-07-24",5,12251
"2017-07-24",6,6768
"2017-07-24",7,216
"2017-10-12",0,5
"2017-10-12",1,22661
"2017-10-12",3,280
"2017-10-12",4,1482
"2017-10-12",5,12499
"2017-10-12",6,7247
"2017-10-12",7,217
"2017-12-22",0,5
"2017-12-22",1,22661
"2017-12-22",3,280
"2017-12-22",4,1482
"2017-12-22",5,12499
"2017-12-22",6,7248
"2017-12-22",7,217
"2018-04-09",0,5
"2018-04-09",1,22700
"2018-04-09",3,280
"2018-04-09",4,1482
"2018-04-09",5,12501
"2018-04-09",6,7255
"2018-04-09",7,217
"2018-07-11",0,5
"2018-07-11",1,22719
"2018-07-11",3,280
"2018-07-11",4,1482
"2018-07-11",5,12501
"2018-07-11",6,7255
"2018-07-11",7,217
"2018-09-28",0,5
"2018-09-28",1,24589
"2018-09-28",3,277
"2018-09-28",4,1481
"2018-09-28",5,12827
"2018-09-28",6,9627
"2018-09-28",7,217
"2019-01-01",0,5
"2019-01-01",1,24594
"2019-01-01",3,277
"2019-01-01",4,1481
"2019-01-01",5,12827
"2019-01-01",6,9627
"2019-01-01",7,217
"2019-04-06",0,5
"2019-04-06",1,24599
"2019-04-06",3,277
"2019-04-06",4,1481
"2019-04-06",5,12829
"2019-04-06",6,9627
"2019-04-06",7,217
"2019-07-01",0,5
"2019-07-01",1,24554
"2019-07-01",3,276
"2019-07-01",4,1481
"2019-07-01",5,13164
"2019-07-01",6,9626
"2019-07-01",7,217
"2019-10-09",0,5
"2019-10-09",1,24554
"2019-10-09",3,276
"2019-10-09",4,1481
"2019-10-09",5,13164
"2019-10-09",6,9626
"2019-10-09",7,217
"2020-01-01",0,4
"2020-01-01",1,26814
"2020-01-01",3,277
"2020-01-01",4,1491
"2020-01-01",5,13472
"2020-01-01",6,20676
"2020-01-01",7,217
"2020-04-01",0,4
"2020-04-01",1,26864
"2020-04-01",3,277
"2020-04-01",4,1492
"2020-04-01",5,13505
"2020-04-01",6,20803
"2020-04-01",7,213
"2020-07-01",0,4
"2020-07-01",1,26865
"2020-07-01",3,277
"2020-07-01",4,1491
"2020-07-01",5,13505
"2020-07-01",6,20803
"2020-07-01",7,213
"2020-10-01",0,4
"2020-10-01",1,26852
"2020-10-01",3,277
"2020-10-01",4,1491
"2020-10-01",5,13505
"2020-10-01",6,20803
"2020-10-01",7,213
"2021-01-01",0,4
"2021-01-01",1,27125
"2021-01-01",3,277
"2021-01-01",4,1493
"2021-01-01",5,13573
"2021-01-01",6,20920
"2021-01-01",7,214
"2021-04-01",0,4
"2021-04-01",1,29198
"2021-04-01",3,277
"2021-04-01",4,1492
"2021-04-01",5,14098
"2021-04-01",6,21418
"2021-04-01",7,230
"2021-07-01",0,4
"2021-07-01",1,29221
"2021-07-01",3,277
"2021-07-01",4,1492
"2021-07-01",5,14098
"2021-07-01",6,21462
"2021-07-01",7,230
"2021-10-01",0,4
"2021-10-01",1,29224
"2021-10-01",3,277
"2021-10-01",4,1492
"2021-10-01",5,14098
"2021-10-01",6,21462
"2021-10-01",7,230
"2022-01-01",0,4
"2022-01-01",1,29964
"2022-01-01",3,277
"2022-01-01",4,1492
"2022-01-01",5,14387
"2022-01-01",6,21930
"2022-01-01",7,234
"2022-04-01",0,4
"2022-04-01",1,29967
"2022-04-01",3,277
"2022-04-01",4,1492
"2022-04-01",5,14427
"2022-04-01",6,21930
"2022-04-01",7,234
"2022-07-01",0,5
"2022-07-01",1,30103
"2022-07-01",2,1
"2022-07-01",3,773
"2022-07-01",4,1540
"2022-07-01",5,18486
"2022-07-01",6,21984
"2022-07-01",7,235
"2022-10-01",0,5
"2022-10-01",1,30108
"2022-10-01",2,1
"2022-10-01",3,773
"2022-10-01",4,1540
"2022-10-01",5,18487
"2022-10-01",6,21984
"2022-10-01",7,235
"2023-01-01",0,5
"2023-01-01",1,30110
"2023-01-01",2,1
"2023-01-01",3,773
"2023-01-01",4,1593
"2023-01-01",5,21736
"2023-01-01",6,22745
"2023-01-01",7,235
"2023-04-01",0,5
"2023-04-01",1,31620
"2023-04-01",2,1
"2023-04-01",3,773
"2023-04-01",4,1649
"2023-04-01",5,21887
"2023-04-01",6,23237
"2023-04-01",7,238
"2023-07-01",0,5
"2023-07-01",1,31627
"2023-07-01",2,1
"2023-07-01",3,773
"2023-07-01",4,1649
"2023-07-01",5,21887
"2023-07-01",6,23237
"2023-07-01",7,238
"2023-10-01",0,5
"2023-10-01",1,31631
"2023-10-01",2,1
"2023-10-01",3,773
"2023-10-01",4,1649
"2023-10-01",5,21887
"2023-10-01",6,23237
"2023-10-01",7,238
"2024-01-01",0,5
"2024-01-01",1,31634
"2024-01-01",2,1
"2024-01-01",3,773
"2024-01-01",4,1649
"2024-01-01",5,21887
"2024-01-01",6,23237
"2024-01-01",7,238
"2024-04-01",0,5
"2024-04-01",1,33077
"2024-04-01",2,1
"2024-04-01",3,774
"2024-04-01",4,1648
"2024-04-01",5,22050
"2024-04-01",6,23379
"2024-04-01",7,244
