"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",51,44,0,0,0
"2009-04-06",72,45,0,0,0
"2009-06-17",72,45,0,0,0
"2009-09-25",77,45,0,0,0
"2009-12-16",77,45,0,0,0
"2010-04-01",77,45,0,0,0
"2010-07-26",77,45,0,0,0
"2010-11-17",144,66,0,0,0
"2011-02-21",149,69,0,0,0
"2011-06-10",152,71,0,0,0
"2011-09-05",211,91,0,0,0
"2012-01-18",1734,1597,106,0,0
"2012-03-26",1738,1595,106,0,0
"2012-07-13",1748,1598,106,0,0
"2012-10-31",412,186,2,0,0
"2012-12-11",865,597,223,0,0
"2013-02-20",870,604,223,0,0
"2013-05-21",2354,2424,339,0,0
"2013-07-09",2355,2423,339,0,0
"2013-09-10",2355,2424,339,0,0
"2013-12-20",832,571,222,0,0
"2014-03-28",859,586,222,0,0
"2014-09-08",924,740,224,0,0
"2015-01-19",945,773,224,0,0
"2015-04-09",960,777,224,0,0
"2015-07-03",1066,1010,235,0,0
"2015-10-01",1070,1012,235,0,0
"2016-01-04",5425,8579,642,0,0
"2016-04-05",5414,8631,655,0,0
"2016-07-04",5474,8726,646,0,0
"2016-10-07",6013,9472,843,0,0
"2016-12-27",6128,9633,881,0,0
"2017-04-12",6433,10416,991,0,0
"2017-07-24",6657,10531,997,0,0
"2017-10-12",6962,11344,1125,0,0
"2017-12-22",6960,11348,1128,0,0
"2018-04-09",6966,11307,1243,0,0
"2018-07-11",6957,11311,1262,0,0
"2018-09-28",7612,11950,1523,0,0
"2019-01-01",7607,11943,1532,0,0
"2019-04-06",7606,11944,1527,5,5
"2019-07-01",7965,11960,1527,5,5
"2019-10-09",7964,11955,1533,5,5
"2020-01-01",11434,13800,2207,6,5
"2020-04-01",11205,13707,2229,6,5
"2020-07-01",11204,13704,2233,6,5
"2020-10-01",11204,13704,2233,6,5
"2021-01-01",11354,13977,2811,8,5
"2021-04-01",11811,14413,3267,10,5
"2021-07-01",11863,14430,3270,10,5
"2021-10-01",11863,14430,3270,10,5
"2022-01-01",12465,15345,3396,10,5
"2022-04-01",12462,15393,3400,10,5
"2022-07-01",12462,15396,3404,10,5
"2022-10-01",12465,15395,3405,10,5
"2023-01-01",14128,18982,4620,222,5
"2023-04-01",14777,20008,5100,229,5
"2023-07-01",14777,20008,5100,229,5
"2023-10-01",14776,20008,5102,229,5
"2024-01-01",14776,20008,5102,229,5
"2024-04-01",15535,20761,5351,232,5
