"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4236
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2505
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4695
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2028
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",995
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1061
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",440
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",163
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1227
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3872
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1812
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9443
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8906
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",81
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5708
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3671
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",212
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3285
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",46
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",399
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",392
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",396
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",135
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",676
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1872
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11721
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7419
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",88
