"snapshot","national","international"
"2008-12-17",39677,12280
"2009-04-06",40140,13053
"2009-06-17",40140,13053
"2009-09-25",40579,13280
"2009-12-16",40579,13280
"2010-04-01",40579,13280
"2010-07-26",40579,13280
"2010-11-17",41833,13391
"2011-02-21",52354,17143
"2011-06-10",52431,17147
"2011-09-05",41071,12352
"2012-01-18",150931,33225
"2012-03-26",151515,33519
"2012-07-13",153660,35090
"2012-10-31",180516,48094
"2012-12-11",346599,48094
"2013-02-20",347324,48685
"2013-05-21",377801,55074
"2013-07-09",377801,55074
"2013-09-10",377801,55074
"2013-12-20",248428,24184
"2014-03-28",259659,25919
"2014-09-08",266353,26480
"2015-01-19",269918,26791
"2015-04-09",270727,27046
"2015-07-03",276414,27106
"2015-10-01",277201,27229
"2016-01-04",1569835,263468
"2016-04-05",1576374,263921
"2016-07-04",1627698,260679
"2016-10-07",1791777,286936
"2016-12-27",1811351,294162
"2017-04-12",1943633,306483
"2017-07-24",2035437,335480
"2017-10-12",2245916,362331
"2017-12-22",2259930,362741
"2018-04-09",2314985,363468
"2018-07-11",2353966,375055
"2018-09-28",2626033,411387
"2019-01-01",2628805,411527
"2019-04-06",2674212,776235
"2019-07-01",2673951,775174
"2019-10-09",2674178,775174
"2020-01-01",2816764,853976
"2020-04-01",2690201,857328
"2020-07-01",2731391,857369
"2020-10-01",2731760,857609
"2021-01-01",3621775,872417
"2021-04-01",4579922,953912
"2021-07-01",4603981,956008
"2021-10-01",4605957,956395
"2022-01-01",4656092,975473
"2022-04-01",4669657,979257
"2022-07-01",4724037,1869349
"2022-10-01",4725293,1869358
"2023-01-01",6487008,7138488
"2023-04-01",7378921,7214378
"2023-07-01",7380382,7214399
"2023-10-01",7426442,7214667
"2024-01-01",7427509,7215021
"2024-04-01",7572871,7243824
