"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",60,35,0,0,0
"2009-04-06",80,37,0,0,0
"2009-06-17",80,37,0,0,0
"2009-09-25",85,37,0,0,0
"2009-12-16",85,37,0,0,0
"2010-04-01",85,37,0,0,0
"2010-07-26",85,37,0,0,0
"2010-11-17",150,60,0,0,0
"2011-02-21",155,63,0,0,0
"2011-06-10",158,65,0,0,0
"2011-09-05",221,81,0,0,0
"2012-01-18",1793,1635,9,0,0
"2012-03-26",1797,1633,9,0,0
"2012-07-13",1807,1636,9,0,0
"2012-10-31",426,174,0,0,0
"2012-12-11",887,773,25,0,0
"2013-02-20",895,777,25,0,0
"2013-05-21",2438,2644,35,0,0
"2013-07-09",2439,2643,35,0,0
"2013-09-10",2439,2644,35,0,0
"2013-12-20",856,744,25,0,0
"2014-03-28",884,758,25,0,0
"2014-09-08",957,906,25,0,0
"2015-01-19",978,939,25,0,0
"2015-04-09",994,942,25,0,0
"2015-07-03",1115,1171,25,0,0
"2015-10-01",1119,1173,25,0,0
"2016-01-04",5896,8539,211,0,0
"2016-04-05",5889,8599,212,0,0
"2016-07-04",5947,8700,199,0,0
"2016-10-07",6472,9595,261,0,0
"2016-12-27",6595,9749,298,0,0
"2017-04-12",6899,10603,338,0,0
"2017-07-24",7132,10715,338,0,0
"2017-10-12",7423,11624,384,0,0
"2017-12-22",7421,11630,385,0,0
"2018-04-09",7424,11674,418,0,0
"2018-07-11",7412,11700,418,0,0
"2018-09-28",8065,12542,478,0,0
"2019-01-01",8061,12542,479,0,0
"2019-04-06",8061,12540,477,8,1
"2019-07-01",8423,12553,477,8,1
"2019-10-09",8422,12551,480,8,1
"2020-01-01",11940,14886,617,8,1
"2020-04-01",11697,14829,617,8,1
"2020-07-01",11696,14830,617,8,1
"2020-10-01",11696,14830,617,8,1
"2021-01-01",11836,15519,791,8,1
"2021-04-01",12290,15995,1212,8,1
"2021-07-01",12345,16008,1216,8,1
"2021-10-01",12345,16008,1216,8,1
"2022-01-01",12971,16984,1257,8,1
"2022-04-01",12968,17032,1261,8,1
"2022-07-01",12968,17038,1262,8,1
"2022-10-01",12971,17038,1262,8,1
"2023-01-01",14659,20858,2277,162,1
"2023-04-01",15326,22111,2518,163,1
"2023-07-01",15326,22111,2518,163,1
"2023-10-01",15325,22110,2521,163,1
"2024-01-01",15325,22110,2521,163,1
"2024-04-01",16118,22950,2652,163,1
