"snapshot","national","international"
"2017-12-22",733,1
"2018-04-09",733,1
"2018-07-11",733,1
"2018-09-28",733,1
"2019-01-01",733,1
"2019-04-06",750,1
"2019-07-01",917,1
"2019-10-09",943,1
"2020-01-01",943,1
"2020-04-01",943,1
"2020-07-01",961,1
"2020-10-01",961,1
"2021-01-01",961,1
"2021-04-01",1173,2
"2021-07-01",1379,2
"2021-10-01",1793,2
"2022-01-01",1793,2
"2022-04-01",1796,2
"2022-07-01",1796,108
"2022-10-01",1799,108
"2023-01-01",1871,404
"2023-04-01",1875,432
"2023-07-01",1875,432
"2023-10-01",1903,432
