"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4905
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78218
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170860
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4449
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448520
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25585
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1121
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4679
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25585
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448520
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448520
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25585
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",33
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",305
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",301
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",32
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6254
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
