"snapshot","kingdom","speciesCount"
"2019-07-01",6,167
"2019-10-09",6,193
"2020-01-01",6,193
"2020-04-01",6,193
"2020-07-01",6,193
"2020-10-01",6,193
"2021-01-01",6,193
"2021-04-01",5,278
"2021-04-01",6,193
"2021-07-01",5,409
"2021-07-01",6,193
"2021-10-01",5,816
"2021-10-01",6,193
"2022-01-01",5,816
"2022-01-01",6,193
"2022-04-01",5,816
"2022-04-01",6,193
"2022-07-01",5,816
"2022-07-01",6,193
"2022-10-01",5,816
"2022-10-01",6,193
"2023-01-01",5,816
"2023-01-01",6,193
"2023-04-01",5,816
"2023-04-01",6,193
"2023-07-01",5,816
"2023-07-01",6,193
"2023-10-01",5,816
"2023-10-01",6,193
