"snapshot","kingdom","speciesCount"
"2017-12-22",1,733
"2018-04-09",1,733
"2018-07-11",1,733
"2018-09-28",1,733
"2019-01-01",1,733
"2019-04-06",1,750
"2019-07-01",1,750
"2019-10-09",1,750
"2020-01-01",1,750
"2020-04-01",1,750
"2020-07-01",1,768
"2020-10-01",1,768
"2021-01-01",1,768
"2021-04-01",1,768
"2021-07-01",1,823
"2021-10-01",1,823
"2022-01-01",1,823
"2022-04-01",1,826
"2022-07-01",1,826
"2022-10-01",1,829
"2023-01-01",1,829
"2023-04-01",1,829
"2023-07-01",1,829
"2023-07-01",6,24
"2023-10-01",1,836
"2023-10-01",5,40
"2023-10-01",6,34
