"snapshot","speciesCount"
"2007-12-19",983
"2008-04-01",1044
"2008-06-27",1258
"2008-10-10",1346
"2008-12-17",1259
"2009-04-06",1463
"2009-06-17",1469
"2009-09-25",1493
"2009-12-16",1498
"2010-04-01",1485
"2010-07-26",1471
"2010-11-17",1784
"2011-02-21",1819
"2011-06-10",3134
"2011-09-05",3127
"2012-01-18",3313
"2012-03-26",3343
"2012-07-13",3315
"2012-10-31",3396
"2012-12-11",3401
"2013-02-20",3421
"2013-05-21",3520
"2013-07-09",3596
"2013-09-10",3638
"2013-12-20",3631
"2014-03-28",3724
"2014-09-08",3921
"2015-01-19",4122
"2015-04-09",4313
"2015-07-03",4256
"2015-10-01",4308
"2016-01-04",3212
"2016-04-05",3247
"2016-07-04",3059
"2016-10-07",3118
"2016-12-27",3147
"2017-04-12",3243
"2017-07-24",3244
"2017-10-12",3274
"2017-12-22",3299
"2018-04-09",3963
"2018-07-11",3523
"2018-09-28",3490
"2019-01-01",3512
"2019-04-06",4067
"2019-07-01",4291
"2019-10-09",4330
"2020-01-01",4459
"2020-04-01",4899
"2020-07-01",4956
"2020-10-01",4961
"2021-01-01",5087
"2021-04-01",5151
"2021-07-01",5180
"2021-10-01",5183
"2022-01-01",5222
"2022-04-01",5342
"2022-07-01",5276
