"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,238,55,7,0
"2008-04-01",247,245,55,7,0
"2008-06-27",253,259,58,7,0
"2008-10-10",318,279,58,7,0
"2008-12-17",315,279,59,7,0
"2009-04-06",337,285,59,7,0
"2009-06-17",337,285,59,7,0
"2009-09-25",343,288,59,7,0
"2009-12-16",343,288,59,7,0
"2010-04-01",357,288,59,7,0
"2010-07-26",358,287,59,7,0
"2010-11-17",371,318,62,8,0
"2011-02-21",371,318,62,8,0
"2011-06-10",384,322,62,9,0
"2011-09-05",384,322,62,9,0
"2012-01-18",396,325,62,9,0
"2012-03-26",386,324,62,9,0
"2012-07-13",315,188,23,9,0
"2012-10-31",318,189,23,9,0
"2012-12-11",316,189,23,9,0
"2013-02-20",384,318,53,9,0
"2013-05-21",385,316,54,9,0
"2013-07-09",399,328,54,9,0
"2013-09-10",411,386,55,9,0
"2013-12-20",411,386,55,9,0
"2014-03-28",464,398,55,9,0
"2014-09-08",584,474,61,12,0
"2015-01-19",725,614,95,15,0
"2015-04-09",732,615,95,15,0
"2015-07-03",689,580,89,12,0
"2015-10-01",714,589,89,12,0
"2016-01-04",709,591,89,12,0
"2016-04-05",733,595,89,12,0
"2016-07-04",695,601,79,12,0
"2016-10-07",700,617,79,12,0
"2016-12-27",718,627,79,12,0
"2017-04-12",744,640,79,12,0
"2017-07-24",755,643,80,14,0
"2017-10-12",754,643,79,2,0
"2017-12-22",752,631,81,3,0
"2018-04-09",908,1214,87,6,2
"2018-07-11",820,708,112,7,2
"2018-09-28",828,714,113,8,2
"2019-01-01",838,720,125,10,2
"2019-04-06",1126,992,105,8,2
"2019-07-01",1252,1130,126,9,2
"2019-10-09",1267,1136,127,9,2
"2020-01-01",1278,1144,124,9,2
"2020-04-01",1266,1545,126,9,2
"2020-07-01",1292,1538,130,11,2
"2020-10-01",1294,1547,130,11,2
"2021-01-01",1334,1578,130,11,2
"2021-04-01",1352,1611,128,9,6
"2021-07-01",1348,1628,127,19,6
"2021-10-01",1325,1623,128,19,6
"2022-01-01",1328,1618,128,19,6
"2022-04-01",1443,1496,129,18,6
"2022-07-01",1399,1494,129,18,6
