"snapshot","occurrenceCount"
"2007-12-19",14224
"2008-04-01",14425
"2008-06-27",15970
"2008-10-10",17599
"2008-12-17",16513
"2009-04-06",22156
"2009-06-17",22250
"2009-09-25",22425
"2009-12-16",22134
"2010-04-01",22757
"2010-07-26",24217
"2010-11-17",28191
"2011-02-21",25840
"2011-06-10",33012
"2011-09-05",34363
"2012-01-18",37275
"2012-03-26",36499
"2012-07-13",36463
"2012-10-31",37455
"2012-12-11",37012
"2013-02-20",37368
"2013-05-21",40222
"2013-07-09",42678
"2013-09-10",43415
"2013-12-20",43399
"2014-03-28",46004
"2014-09-08",49854
"2015-01-19",56134
"2015-04-09",56810
"2015-07-03",51776
"2015-10-01",50449
"2016-01-04",49521
"2016-04-05",49483
"2016-07-04",48535
"2016-10-07",50542
"2016-12-27",49581
"2017-04-12",50224
"2017-07-24",51349
"2017-10-12",51997
"2017-12-22",53560
"2018-04-09",67631
"2018-07-11",84354
"2018-09-28",87537
"2019-01-01",92922
"2019-04-06",109722
"2019-07-01",113707
"2019-10-09",114147
"2020-01-01",114727
"2020-04-01",116019
"2020-07-01",118399
"2020-10-01",118591
"2021-01-01",119088
"2021-04-01",194506
"2021-07-01",204638
"2021-10-01",203303
"2022-01-01",202890
"2022-04-01",206044
"2022-07-01",200869
