"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",247,252,35,1,0
"2008-04-01",259,259,35,1,0
"2008-06-27",265,275,36,1,0
"2008-10-10",330,295,36,1,0
"2008-12-17",327,295,36,2,0
"2009-04-06",351,299,36,2,0
"2009-06-17",351,299,36,2,0
"2009-09-25",357,302,36,2,0
"2009-12-16",357,302,36,2,0
"2010-04-01",371,302,36,2,0
"2010-07-26",372,301,36,2,0
"2010-11-17",386,333,38,2,0
"2011-02-21",386,333,38,2,0
"2011-06-10",399,337,39,2,0
"2011-09-05",399,337,39,2,0
"2012-01-18",411,340,39,2,0
"2012-03-26",400,340,39,2,0
"2012-07-13",327,182,24,2,0
"2012-10-31",329,184,24,2,0
"2012-12-11",327,184,24,2,0
"2013-02-20",399,324,39,2,0
"2013-05-21",401,322,39,2,0
"2013-07-09",417,332,39,2,0
"2013-09-10",429,390,40,2,0
"2013-12-20",429,390,40,2,0
"2014-03-28",485,399,40,2,0
"2014-09-08",612,477,40,2,0
"2015-01-19",757,630,60,2,0
"2015-04-09",765,630,60,2,0
"2015-07-03",720,601,47,2,0
"2015-10-01",752,603,47,2,0
"2016-01-04",747,604,48,2,0
"2016-04-05",772,607,48,2,0
"2016-07-04",733,609,43,2,0
"2016-10-07",739,624,43,2,0
"2016-12-27",763,628,43,2,0
"2017-04-12",789,641,43,2,0
"2017-07-24",803,644,43,2,0
"2017-10-12",801,646,31,0,0
"2017-12-22",796,637,34,0,0
"2018-04-09",1110,1064,41,2,0
"2018-07-11",880,715,52,2,0
"2018-09-28",888,723,52,2,0
"2019-01-01",899,729,65,2,0
"2019-04-06",1188,993,50,2,0
"2019-07-01",1324,1125,67,3,0
"2019-10-09",1338,1133,67,3,0
"2020-01-01",1353,1133,68,3,0
"2020-04-01",1480,1397,68,3,0
"2020-07-01",1507,1394,69,3,0
"2020-10-01",1511,1400,70,3,0
"2021-01-01",1539,1443,70,3,0
"2021-04-01",1555,1476,66,9,0
"2021-07-01",1552,1491,74,11,0
"2021-10-01",1529,1487,74,11,0
"2022-01-01",1532,1482,74,11,0
"2022-04-01",1577,1428,76,11,0
"2022-07-01",1534,1425,76,11,0
