"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",444
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7485
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
