"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",173,0,0,0,0
"2011-06-10",924,0,0,0,0
"2008-10-10",490,0,0,0,0
"2011-02-21",926,0,0,0,0
"2014-03-28",949,0,0,0,0
"2013-09-10",944,0,0,0,0
"2009-12-16",849,0,0,0,0
"2015-10-01",1178,0,0,0,0
"2008-12-17",491,0,0,0,0
"2013-05-21",929,0,0,0,0
"2010-07-26",852,0,0,0,0
"2012-10-31",927,0,0,0,0
"2009-06-17",577,0,0,0,0
"2009-04-06",493,0,0,0,0
"2016-01-04",1135,0,0,0,0
"2010-11-17",918,0,0,0,0
"2012-12-11",927,0,0,0,0
"2012-07-13",896,0,0,0,0
"2014-09-08",1196,0,0,0,0
"2008-06-27",487,0,0,0,0
"2011-09-05",924,0,0,0,0
"2012-03-26",928,0,0,0,0
"2015-01-19",1185,0,0,0,0
"2013-02-20",928,0,0,0,0
"2009-09-25",852,0,0,0,0
"2015-04-09",1194,0,0,0,0
"2015-07-03",1174,0,0,0,0
"2013-12-20",946,0,0,0,0
"2012-01-18",926,0,0,0,0
"2013-07-09",931,0,0,0,0
"2010-04-01",852,0,0,0,0
"2008-04-01",487,0,0,0,0
