"snapshot","national","international"
"2007-12-19",0,875
"2011-06-10",2646,1468
"2008-10-10",0,1051
"2011-02-21",0,1463
"2014-03-28",2196,1745
"2013-09-10",2196,1694
"2009-12-16",0,1396
"2015-10-01",2196,2222
"2008-12-17",0,1076
"2013-05-21",2196,1649
"2010-07-26",0,1389
"2012-10-31",2196,1572
"2009-06-17",0,1150
"2009-04-06",0,1082
"2016-01-04",2196,2406
"2010-11-17",0,1454
"2012-12-11",2196,1572
"2012-07-13",2196,1543
"2014-09-08",2196,1833
"2008-06-27",0,1046
"2011-09-05",2646,1468
"2012-03-26",2646,1489
"2015-01-19",2196,1882
"2013-02-20",2196,1596
"2009-09-25",0,1388
"2015-04-09",2196,1896
"2015-07-03",2196,1891
"2013-12-20",2196,1713
"2012-01-18",2646,1475
"2013-07-09",2196,1680
"2010-04-01",0,1393
"2008-04-01",0,1023
