"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",150,23,0,0,0
"2011-06-10",706,218,0,0,0
"2008-10-10",426,64,0,0,0
"2011-02-21",706,220,0,0,0
"2014-03-28",731,218,0,0,0
"2013-09-10",723,221,0,0,0
"2009-12-16",674,175,0,0,0
"2015-10-01",793,385,0,0,0
"2008-12-17",427,64,0,0,0
"2013-05-21",714,215,0,0,0
"2010-07-26",676,176,0,0,0
"2012-10-31",713,214,0,0,0
"2009-06-17",496,81,0,0,0
"2009-04-06",429,64,0,0,0
"2016-01-04",761,374,0,0,0
"2010-11-17",703,215,0,0,0
"2012-12-11",713,214,0,0,0
"2012-07-13",689,207,0,0,0
"2014-09-08",795,401,0,0,0
"2008-06-27",423,64,0,0,0
"2011-09-05",706,218,0,0,0
"2012-03-26",708,220,0,0,0
"2015-01-19",786,399,0,0,0
"2013-02-20",713,215,0,0,0
"2009-09-25",676,176,0,0,0
"2015-04-09",795,399,0,0,0
"2015-07-03",793,381,0,0,0
"2013-12-20",728,218,0,0,0
"2012-01-18",708,218,0,0,0
"2013-07-09",715,216,0,0,0
"2010-04-01",676,176,0,0,0
"2008-04-01",423,64,0,0,0
