"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",156,17,0,0,0
"2011-06-10",748,176,0,0,0
"2008-10-10",446,44,0,0,0
"2011-02-21",748,178,0,0,0
"2014-03-28",789,160,0,0,0
"2013-09-10",781,163,0,0,0
"2009-12-16",721,128,0,0,0
"2015-10-01",897,281,0,0,0
"2008-12-17",447,44,0,0,0
"2013-05-21",769,160,0,0,0
"2010-07-26",723,129,0,0,0
"2012-10-31",767,160,0,0,0
"2009-06-17",523,54,0,0,0
"2009-04-06",449,44,0,0,0
"2016-01-04",857,278,0,0,0
"2010-11-17",745,173,0,0,0
"2012-12-11",767,160,0,0,0
"2012-07-13",731,165,0,0,0
"2014-09-08",908,288,0,0,0
"2008-06-27",443,44,0,0,0
"2011-09-05",748,176,0,0,0
"2012-03-26",750,178,0,0,0
"2015-01-19",896,289,0,0,0
"2013-02-20",767,161,0,0,0
"2009-09-25",723,129,0,0,0
"2015-04-09",905,289,0,0,0
"2015-07-03",896,278,0,0,0
"2013-12-20",786,160,0,0,0
"2012-01-18",750,176,0,0,0
"2013-07-09",770,161,0,0,0
"2010-04-01",723,129,0,0,0
"2008-04-01",443,44,0,0,0
