"snapshot","national","international"
"2007-12-19",0,2341
"2011-06-10",66042,4759
"2008-10-10",0,2683
"2011-02-21",0,4706
"2014-03-28",72544,6490
"2013-09-10",72544,6166
"2009-12-16",0,4220
"2015-10-01",72544,11241
"2008-12-17",0,2847
"2013-05-21",72544,6064
"2010-07-26",0,4172
"2012-10-31",72544,5776
"2009-06-17",0,3138
"2009-04-06",0,2872
"2016-01-04",72544,15852
"2010-11-17",0,4667
"2012-12-11",72544,5775
"2012-07-13",72544,5931
"2014-09-08",72544,7305
"2008-06-27",0,2670
"2011-09-05",66042,4744
"2012-03-26",66042,4786
"2015-01-19",72544,7456
"2013-02-20",72544,5888
"2009-09-25",0,4113
"2015-04-09",72544,7602
"2015-07-03",72544,7535
"2013-12-20",72544,6312
"2012-01-18",66042,4740
"2013-07-09",72544,6113
"2010-04-01",0,4177
"2008-04-01",0,2597
