"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,25,0,0,0
"2008-04-01",395,27,0,0,0
"2008-06-27",398,30,0,0,0
"2008-10-10",415,31,0,0,0
"2008-12-17",415,31,0,0,0
"2009-04-06",534,82,0,0,0
"2009-06-17",540,84,0,0,0
"2009-09-25",472,65,0,0,0
"2009-12-16",472,65,0,0,0
"2010-04-01",474,65,0,0,0
"2010-07-26",475,65,0,0,0
"2010-11-17",542,82,0,0,0
"2011-02-21",428,29,0,0,0
"2011-06-10",553,167,0,0,0
"2011-09-05",553,167,0,0,0
"2012-01-18",553,167,0,0,0
"2012-03-26",556,164,0,0,0
"2012-07-13",452,169,0,0,0
"2012-10-31",470,170,0,0,0
"2012-12-11",470,170,0,0,0
"2013-02-20",716,195,0,0,0
"2013-05-21",736,198,0,0,0
"2013-07-09",736,198,0,0,0
"2013-09-10",738,198,0,0,0
"2013-12-20",731,197,0,0,0
"2014-03-28",745,199,0,0,0
"2014-09-08",751,197,0,0,0
"2015-01-19",771,210,0,0,0
"2015-04-09",816,250,0,0,0
"2015-07-03",880,331,0,0,0
"2015-10-01",890,337,0,0,0
"2016-01-04",890,348,0,0,0
"2016-04-05",895,348,0,0,0
"2016-07-04",894,346,0,0,0
"2016-10-07",884,485,0,0,0
"2016-12-27",884,489,0,0,0
"2017-04-12",900,493,0,0,0
"2017-07-24",902,495,0,0,0
"2017-10-12",904,494,0,0,0
"2017-12-22",917,501,0,0,0
"2018-04-09",884,497,0,0,0
"2018-07-11",779,573,0,0,0
"2018-09-28",767,570,0,0,0
"2019-01-01",788,576,0,0,0
"2019-04-06",783,621,0,0,0
"2019-07-01",794,625,0,0,0
"2019-10-09",799,634,0,0,0
"2020-01-01",839,641,0,0,0
"2020-04-01",873,675,0,0,0
"2020-07-01",919,694,0,0,0
"2020-10-01",923,710,0,0,0
"2021-01-01",968,739,0,0,0
"2021-04-01",975,753,0,0,0
"2021-07-01",979,758,1,0,0
"2021-10-01",966,764,1,0,0
"2022-01-01",970,823,1,0,0
"2022-04-01",1065,906,1,0,0
"2022-07-01",1179,994,1,0,0
"2022-10-01",1373,1066,1,0,0
"2023-01-01",1439,1169,1,0,0
"2023-04-01",1496,1264,1,0,0
"2023-07-01",1520,1428,1,0,0
"2023-10-01",1557,1499,1,0,0
