"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",0,"OBSERVATION",58
"2007-12-19",1,"FOSSIL_SPECIMEN",217
"2007-12-19",1,"PRESERVED_SPECIMEN",9887
"2007-12-19",1,"OCCURRENCE",2080
"2007-12-19",1,"OBSERVATION",343
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2007-12-19",4,"OCCURRENCE",238
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",164
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"FOSSIL_SPECIMEN",23
"2007-12-19",6,"PRESERVED_SPECIMEN",2024
"2007-12-19",6,"OCCURRENCE",103
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"OBSERVATION",58
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2008-04-01",1,"OBSERVATION",343
"2008-04-01",1,"OCCURRENCE",11317
"2008-04-01",1,"FOSSIL_SPECIMEN",217
"2008-04-01",1,"PRESERVED_SPECIMEN",9875
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"OCCURRENCE",476
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",167
"2008-04-01",6,"OCCURRENCE",103
"2008-04-01",6,"FOSSIL_SPECIMEN",23
"2008-04-01",6,"PRESERVED_SPECIMEN",2024
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",58
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",10822
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",15867
"2008-06-27",1,"OBSERVATION",343
"2008-06-27",1,"FOSSIL_SPECIMEN",367
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",778
"2008-06-27",4,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",149
"2008-06-27",4,"OBSERVATION",500
"2008-06-27",5,"PRESERVED_SPECIMEN",171
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",6,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",2982
"2008-06-27",6,"OCCURRENCE",100
"2008-06-27",7,"PRESERVED_SPECIMEN",42
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",0,"HUMAN_OBSERVATION",798
"2008-10-10",0,"OBSERVATION",58
"2008-10-10",1,"FOSSIL_SPECIMEN",367
"2008-10-10",1,"PRESERVED_SPECIMEN",24772
"2008-10-10",1,"OCCURRENCE",2284
"2008-10-10",1,"OBSERVATION",343
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",783
"2008-10-10",4,"FOSSIL_SPECIMEN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2008-10-10",4,"HUMAN_OBSERVATION",8925
"2008-10-10",4,"OBSERVATION",402
"2008-10-10",5,"PRESERVED_SPECIMEN",184
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",6,"FOSSIL_SPECIMEN",26
"2008-10-10",6,"PRESERVED_SPECIMEN",3379
"2008-10-10",6,"OCCURRENCE",100
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2008-12-17",0,"OBSERVATION",58
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"HUMAN_OBSERVATION",798
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",26527
"2008-12-17",1,"OBSERVATION",343
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",2447
"2008-12-17",1,"FOSSIL_SPECIMEN",367
"2008-12-17",3,"PRESERVED_SPECIMEN",783
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",402
"2008-12-17",4,"HUMAN_OBSERVATION",9005
"2008-12-17",4,"FOSSIL_SPECIMEN",21
"2008-12-17",5,"PRESERVED_SPECIMEN",184
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",6,"FOSSIL_SPECIMEN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",3379
"2008-12-17",6,"OCCURRENCE",100
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"HUMAN_OBSERVATION",798
"2009-04-06",0,"OBSERVATION",58
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",27588
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",2476
"2009-04-06",1,"OBSERVATION",343
"2009-04-06",1,"FOSSIL_SPECIMEN",714
"2009-04-06",3,"PRESERVED_SPECIMEN",783
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",21
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2009-04-06",4,"HUMAN_OBSERVATION",9013
"2009-04-06",4,"OBSERVATION",394
"2009-04-06",5,"PRESERVED_SPECIMEN",184
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",3380
"2009-04-06",6,"OCCURRENCE",100
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2009-06-17",0,"HUMAN_OBSERVATION",798
"2009-06-17",0,"OBSERVATION",58
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"OCCURRENCE",2186
"2009-06-17",1,"OBSERVATION",343
"2009-06-17",1,"FOSSIL_SPECIMEN",714
"2009-06-17",1,"PRESERVED_SPECIMEN",28086
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",783
"2009-06-17",4,"OCCURRENCE",238
"2009-06-17",4,"HUMAN_OBSERVATION",9013
"2009-06-17",4,"OBSERVATION",394
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",185
"2009-06-17",6,"OCCURRENCE",100
"2009-06-17",6,"FOSSIL_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",3380
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"OBSERVATION",58
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"HUMAN_OBSERVATION",798
"2009-09-25",1,"OBSERVATION",343
"2009-09-25",1,"FOSSIL_SPECIMEN",714
"2009-09-25",1,"PRESERVED_SPECIMEN",28884
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",1178
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",783
"2009-09-25",4,"HUMAN_OBSERVATION",9013
"2009-09-25",4,"OBSERVATION",394
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"PRESERVED_SPECIMEN",157
"2009-09-25",4,"OCCURRENCE",238
"2009-09-25",5,"PRESERVED_SPECIMEN",188
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"OCCURRENCE",100
"2009-09-25",6,"FOSSIL_SPECIMEN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",3403
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"HUMAN_OBSERVATION",798
"2009-12-16",0,"OBSERVATION",58
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",1244
"2009-12-16",1,"OBSERVATION",343
"2009-12-16",1,"FOSSIL_SPECIMEN",714
"2009-12-16",1,"PRESERVED_SPECIMEN",28909
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",783
"2009-12-16",4,"OCCURRENCE",238
"2009-12-16",4,"HUMAN_OBSERVATION",9013
"2009-12-16",4,"OBSERVATION",394
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",190
"2009-12-16",6,"OCCURRENCE",100
"2009-12-16",6,"FOSSIL_SPECIMEN",30
"2009-12-16",6,"PRESERVED_SPECIMEN",3403
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"HUMAN_OBSERVATION",859
"2010-04-01",0,"OBSERVATION",58
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",1243
"2010-04-01",1,"HUMAN_OBSERVATION",944
"2010-04-01",1,"OBSERVATION",343
"2010-04-01",1,"FOSSIL_SPECIMEN",714
"2010-04-01",1,"PRESERVED_SPECIMEN",28952
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",783
"2010-04-01",4,"OCCURRENCE",476
"2010-04-01",4,"HUMAN_OBSERVATION",9118
"2010-04-01",4,"OBSERVATION",394
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2010-04-01",4,"PRESERVED_SPECIMEN",157
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",190
"2010-04-01",6,"OCCURRENCE",100
"2010-04-01",6,"FOSSIL_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",3403
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"HUMAN_OBSERVATION",859
"2010-07-26",0,"OBSERVATION",58
"2010-07-26",1,"OBSERVATION",343
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",714
"2010-07-26",1,"PRESERVED_SPECIMEN",29074
"2010-07-26",1,"OCCURRENCE",1242
"2010-07-26",1,"HUMAN_OBSERVATION",944
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",783
"2010-07-26",4,"OBSERVATION",394
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"PRESERVED_SPECIMEN",157
"2010-07-26",4,"OCCURRENCE",476
"2010-07-26",4,"HUMAN_OBSERVATION",9118
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"FOSSIL_SPECIMEN",30
"2010-07-26",6,"PRESERVED_SPECIMEN",3403
"2010-07-26",6,"OCCURRENCE",100
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",859
"2010-11-17",0,"OBSERVATION",60
"2010-11-17",1,"FOSSIL_SPECIMEN",714
"2010-11-17",1,"PRESERVED_SPECIMEN",34303
"2010-11-17",1,"OCCURRENCE",1176
"2010-11-17",1,"HUMAN_OBSERVATION",944
"2010-11-17",1,"OBSERVATION",355
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1308
"2010-11-17",4,"OBSERVATION",394
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",4,"OCCURRENCE",476
"2010-11-17",4,"HUMAN_OBSERVATION",9118
"2010-11-17",5,"PRESERVED_SPECIMEN",192
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",4330
"2010-11-17",6,"OCCURRENCE",4
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",859
"2011-02-21",0,"OBSERVATION",60
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",33523
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",1176
"2011-02-21",1,"HUMAN_OBSERVATION",944
"2011-02-21",1,"OBSERVATION",355
"2011-02-21",1,"FOSSIL_SPECIMEN",714
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1308
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",4,"OCCURRENCE",476
"2011-02-21",4,"HUMAN_OBSERVATION",9215
"2011-02-21",4,"OBSERVATION",394
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",4332
"2011-02-21",6,"OCCURRENCE",4
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"HUMAN_OBSERVATION",1665
"2011-06-10",0,"OBSERVATION",60
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",1366
"2011-06-10",1,"HUMAN_OBSERVATION",1124
"2011-06-10",1,"OBSERVATION",355
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",767
"2011-06-10",1,"PRESERVED_SPECIMEN",33466
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",1307
"2011-06-10",4,"OCCURRENCE",476
"2011-06-10",4,"HUMAN_OBSERVATION",18064
"2011-06-10",4,"OBSERVATION",394
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"OCCURRENCE",4
"2011-06-10",6,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",4331
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-09-05",0,"HUMAN_OBSERVATION",867
"2011-09-05",0,"OBSERVATION",60
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",1366
"2011-09-05",1,"HUMAN_OBSERVATION",1124
"2011-09-05",1,"OBSERVATION",355
"2011-09-05",1,"FOSSIL_SPECIMEN",767
"2011-09-05",1,"PRESERVED_SPECIMEN",33485
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",1307
"2011-09-05",4,"OCCURRENCE",476
"2011-09-05",4,"HUMAN_OBSERVATION",9237
"2011-09-05",4,"OBSERVATION",394
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",194
"2011-09-05",6,"OCCURRENCE",5
"2011-09-05",6,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",4331
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"HUMAN_OBSERVATION",867
"2012-01-18",0,"OBSERVATION",60
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"OCCURRENCE",1366
"2012-01-18",1,"HUMAN_OBSERVATION",1124
"2012-01-18",1,"OBSERVATION",356
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",33496
"2012-01-18",1,"FOSSIL_SPECIMEN",767
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1307
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",476
"2012-01-18",4,"HUMAN_OBSERVATION",9237
"2012-01-18",4,"OBSERVATION",394
"2012-01-18",4,"PRESERVED_SPECIMEN",202
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",5,"PRESERVED_SPECIMEN",194
"2012-01-18",6,"OCCURRENCE",6
"2012-01-18",6,"PRESERVED_SPECIMEN",4319
"2012-01-18",6,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",867
"2012-03-26",0,"OBSERVATION",60
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",28909
"2012-03-26",1,"OCCURRENCE",1364
"2012-03-26",1,"HUMAN_OBSERVATION",1124
"2012-03-26",1,"OBSERVATION",356
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",767
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",755
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"OCCURRENCE",476
"2012-03-26",4,"HUMAN_OBSERVATION",9237
"2012-03-26",4,"OBSERVATION",394
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",6,"FOSSIL_SPECIMEN",30
"2012-03-26",6,"PRESERVED_SPECIMEN",3373
"2012-03-26",6,"OCCURRENCE",6
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2012-07-13",0,"HUMAN_OBSERVATION",867
"2012-07-13",0,"OBSERVATION",60
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",1173
"2012-07-13",1,"HUMAN_OBSERVATION",1124
"2012-07-13",1,"OBSERVATION",519
"2012-07-13",1,"FOSSIL_SPECIMEN",767
"2012-07-13",1,"PRESERVED_SPECIMEN",31788
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",802
"2012-07-13",4,"OCCURRENCE",476
"2012-07-13",4,"HUMAN_OBSERVATION",9237
"2012-07-13",4,"OBSERVATION",394
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2012-07-13",6,"OCCURRENCE",5
"2012-07-13",6,"FOSSIL_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",3401
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"HUMAN_OBSERVATION",867
"2012-10-31",0,"OBSERVATION",60
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",1172
"2012-10-31",1,"HUMAN_OBSERVATION",1124
"2012-10-31",1,"OBSERVATION",519
"2012-10-31",1,"FOSSIL_SPECIMEN",767
"2012-10-31",1,"PRESERVED_SPECIMEN",31159
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",802
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",476
"2012-10-31",4,"HUMAN_OBSERVATION",9237
"2012-10-31",4,"OBSERVATION",394
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",138
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",189
"2012-10-31",6,"OCCURRENCE",5
"2012-10-31",6,"FOSSIL_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",3417
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2012-12-11",0,"HUMAN_OBSERVATION",867
"2012-12-11",0,"OBSERVATION",60
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",31159
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",1172
"2012-12-11",1,"HUMAN_OBSERVATION",1124
"2012-12-11",1,"OBSERVATION",519
"2012-12-11",1,"FOSSIL_SPECIMEN",767
"2012-12-11",3,"PRESERVED_SPECIMEN",802
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",138
"2012-12-11",4,"OCCURRENCE",476
"2012-12-11",4,"HUMAN_OBSERVATION",9139
"2012-12-11",4,"OBSERVATION",297
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",189
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",3417
"2012-12-11",6,"OCCURRENCE",5
"2012-12-11",6,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"HUMAN_OBSERVATION",867
"2013-02-20",0,"OBSERVATION",60
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",704
"2013-02-20",1,"HUMAN_OBSERVATION",1124
"2013-02-20",1,"OBSERVATION",521
"2013-02-20",1,"FOSSIL_SPECIMEN",767
"2013-02-20",1,"PRESERVED_SPECIMEN",32666
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",802
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",476
"2013-02-20",4,"HUMAN_OBSERVATION",9139
"2013-02-20",4,"OBSERVATION",297
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"PRESERVED_SPECIMEN",138
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",189
"2013-02-20",6,"OCCURRENCE",4
"2013-02-20",6,"FOSSIL_SPECIMEN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",3418
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"FOSSIL_SPECIMEN",904
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",867
"2013-05-21",0,"OBSERVATION",60
"2013-05-21",1,"FOSSIL_SPECIMEN",1858
"2013-05-21",1,"PRESERVED_SPECIMEN",32959
"2013-05-21",1,"OCCURRENCE",704
"2013-05-21",1,"HUMAN_OBSERVATION",1124
"2013-05-21",1,"OBSERVATION",521
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",802
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",9660
"2013-05-21",4,"PRESERVED_SPECIMEN",138
"2013-05-21",4,"OCCURRENCE",476
"2013-05-21",4,"HUMAN_OBSERVATION",9139
"2013-05-21",4,"OBSERVATION",297
"2013-05-21",5,"PRESERVED_SPECIMEN",189
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"PRESERVED_SPECIMEN",3418
"2013-05-21",6,"OCCURRENCE",4
"2013-05-21",7,"FOSSIL_SPECIMEN",70
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"HUMAN_OBSERVATION",867
"2013-07-09",0,"OBSERVATION",60
"2013-07-09",0,"FOSSIL_SPECIMEN",904
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",704
"2013-07-09",1,"HUMAN_OBSERVATION",1124
"2013-07-09",1,"OBSERVATION",521
"2013-07-09",1,"FOSSIL_SPECIMEN",1858
"2013-07-09",1,"PRESERVED_SPECIMEN",32876
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",802
"2013-07-09",4,"OCCURRENCE",476
"2013-07-09",4,"HUMAN_OBSERVATION",9139
"2013-07-09",4,"OBSERVATION",297
"2013-07-09",4,"FOSSIL_SPECIMEN",9660
"2013-07-09",4,"PRESERVED_SPECIMEN",138
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",189
"2013-07-09",6,"OCCURRENCE",4
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",3420
"2013-07-09",7,"FOSSIL_SPECIMEN",70
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"FOSSIL_SPECIMEN",904
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",867
"2013-09-10",0,"OBSERVATION",60
"2013-09-10",1,"FOSSIL_SPECIMEN",1858
"2013-09-10",1,"PRESERVED_SPECIMEN",32940
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",704
"2013-09-10",1,"HUMAN_OBSERVATION",1299
"2013-09-10",1,"OBSERVATION",346
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",802
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",9660
"2013-09-10",4,"PRESERVED_SPECIMEN",138
"2013-09-10",4,"OCCURRENCE",238
"2013-09-10",4,"HUMAN_OBSERVATION",9190
"2013-09-10",4,"OBSERVATION",297
"2013-09-10",5,"PRESERVED_SPECIMEN",189
"2013-09-10",5,"OCCURRENCE",1
