"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",285,33,1,0,0
"2008-04-01",360,61,1,0,0
"2008-06-27",364,63,1,0,0
"2008-10-10",375,70,1,0,0
"2008-12-17",375,70,1,0,0
"2009-04-06",469,146,1,0,0
"2009-06-17",475,148,1,0,0
"2009-09-25",407,129,1,0,0
"2009-12-16",407,129,1,0,0
"2010-04-01",409,129,1,0,0
"2010-07-26",410,129,1,0,0
"2010-11-17",475,148,1,0,0
"2011-02-21",383,73,1,0,0
"2011-06-10",501,218,1,0,0
"2011-09-05",501,218,1,0,0
"2012-01-18",501,218,1,0,0
"2012-03-26",503,216,1,0,0
"2012-07-13",388,232,1,0,0
"2012-10-31",407,232,1,0,0
"2012-12-11",407,232,1,0,0
"2013-02-20",622,288,1,0,0
"2013-05-21",641,292,1,0,0
"2013-07-09",640,293,1,0,0
"2013-09-10",642,293,1,0,0
"2013-12-20",635,292,1,0,0
"2014-03-28",646,297,1,0,0
"2014-09-08",651,296,1,0,0
"2015-01-19",667,313,1,0,0
"2015-04-09",682,383,1,0,0
"2015-07-03",749,461,1,0,0
"2015-10-01",761,465,1,0,0
"2016-01-04",761,476,1,0,0
"2016-04-05",766,476,1,0,0
"2016-07-04",765,474,1,0,0
"2016-10-07",752,616,1,0,0
"2016-12-27",748,623,2,0,0
"2017-04-12",761,630,2,0,0
"2017-07-24",763,632,2,0,0
"2017-10-12",765,632,1,0,0
"2017-12-22",779,635,4,0,0
"2018-04-09",744,633,4,0,0
"2018-07-11",632,689,31,0,0
"2018-09-28",622,684,31,0,0
"2019-01-01",643,690,31,0,0
"2019-04-06",650,717,37,0,0
"2019-07-01",659,721,39,0,0
"2019-10-09",665,729,39,0,0
"2020-01-01",703,738,39,0,0
"2020-04-01",739,770,39,0,0
"2020-07-01",780,781,52,0,0
"2020-10-01",778,803,52,0,0
"2021-01-01",811,842,54,0,0
"2021-04-01",816,858,54,0,0
"2021-07-01",820,863,55,0,0
"2021-10-01",812,862,57,0,0
"2022-01-01",805,931,58,0,0
"2022-04-01",857,1056,59,0,0
"2022-07-01",853,1261,60,0,0
"2022-10-01",947,1430,63,0,0
"2023-01-01",995,1549,65,0,0
"2023-04-01",996,1683,82,0,0
"2023-07-01",1020,1846,83,0,0
"2023-10-01",1063,1903,91,0,0
