"snapshot","year","speciesCount"
"2018-09-28",2011,231
"2019-07-01",1999,120
"2018-09-28",2012,235
"2019-07-01",2000,181
"2018-09-28",2013,269
"2019-07-01",2001,214
"2018-09-28",2014,251
"2019-07-01",2002,59
"2018-09-28",2015,253
"2019-07-01",2003,176
"2018-09-28",2016,267
"2019-07-01",2004,173
"2019-07-01",2005,188
"2019-07-01",2006,202
"2019-07-01",2007,234
"2019-07-01",2008,210
"2019-07-01",2009,215
"2019-07-01",2010,229
"2019-07-01",2011,233
"2019-07-01",2012,236
"2020-10-01",1971,35
"2019-07-01",2013,274
"2020-10-01",1972,47
"2019-07-01",2014,252
"2019-07-01",2015,255
"2019-07-01",2016,270
"2019-07-01",2017,281
"2020-10-01",1976,34
"2019-07-01",2018,265
"2020-10-01",1979,32
"2020-10-01",1980,15
"2020-10-01",1981,93
"2020-10-01",1982,22
"2020-10-01",1983,98
"2020-10-01",1984,99
"2020-10-01",1985,170
"2020-10-01",1986,206
"2020-10-01",1987,197
"2020-10-01",1988,202
"2020-10-01",1989,186
"2020-10-01",1990,188
"2020-10-01",1991,202
"2020-10-01",1992,172
"2020-10-01",1993,175
"2020-10-01",1994,188
"2020-10-01",1995,160
"2020-10-01",1996,197
"2020-10-01",1997,175
"2020-10-01",1998,183
"2020-10-01",1999,170
"2020-10-01",2000,199
"2020-10-01",2001,215
"2020-10-01",2002,114
"2020-10-01",2003,206
"2020-10-01",2004,205
"2020-10-01",2005,208
"2020-10-01",2006,226
"2020-10-01",2007,235
"2020-10-01",2008,223
"2020-10-01",2009,229
"2020-10-01",2010,240
"2020-10-01",2011,238
"2020-10-01",2012,242
"2020-10-01",2013,276
"2020-10-01",2014,257
"2020-10-01",2015,256
"2020-10-01",2016,275
"2020-10-01",2017,288
"2020-10-01",2018,292
"2020-10-01",2019,282
"2020-04-01",1971,14
"2020-04-01",1972,3
"2020-04-01",1979,32
"2020-04-01",1980,15
"2020-04-01",1981,91
"2020-04-01",1982,20
"2020-04-01",1983,96
"2020-04-01",1984,73
"2020-04-01",1985,133
"2020-04-01",1986,192
"2020-04-01",1987,126
"2020-04-01",1988,184
"2020-04-01",1989,173
"2020-04-01",1990,168
"2020-04-01",1991,176
"2020-04-01",1992,89
"2020-04-01",1993,135
"2020-04-01",1994,184
"2020-04-01",1995,157
"2020-04-01",1996,196
"2020-04-01",1997,151
"2020-04-01",1998,157
"2020-04-01",1999,120
"2020-04-01",2000,181
"2020-04-01",2001,214
"2020-04-01",2002,59
"2019-10-09",1971,14
"2020-04-01",2003,176
"2019-10-09",1972,3
"2020-04-01",2004,173
"2020-04-01",2005,188
"2020-04-01",2006,202
"2020-04-01",2007,234
"2020-04-01",2008,210
"2020-04-01",2009,215
"2020-04-01",2010,229
"2019-10-09",1979,32
"2020-04-01",2011,233
"2019-10-09",1980,15
"2020-04-01",2012,236
"2019-10-09",1981,91
"2020-04-01",2013,274
"2019-10-09",1982,20
"2020-04-01",2014,252
"2018-07-11",1972,3
"2019-10-09",1983,96
"2020-04-01",2015,255
"2019-10-09",1984,73
"2020-04-01",2016,270
"2019-10-09",1985,133
"2020-04-01",2017,281
"2019-10-09",1986,192
"2020-04-01",2018,265
"2019-10-09",1987,126
"2019-10-09",1988,184
"2019-10-09",1989,173
"2018-07-11",1979,32
"2019-10-09",1990,168
"2018-07-11",1980,10
"2019-10-09",1991,176
"2018-07-11",1981,51
"2019-10-09",1992,89
"2018-07-11",1982,20
"2019-10-09",1993,135
"2018-07-11",1983,92
"2019-10-09",1994,184
"2018-07-11",1984,41
"2019-10-09",1995,157
"2018-07-11",1985,130
"2019-10-09",1996,196
"2018-07-11",1986,173
"2019-10-09",1997,151
"2018-07-11",1987,124
"2019-10-09",1998,157
"2018-07-11",1988,175
"2019-10-09",1999,120
"2018-07-11",1989,108
"2019-10-09",2000,181
"2018-07-11",1990,154
"2019-10-09",2001,214
"2018-07-11",1991,172
"2019-10-09",2002,59
"2018-07-11",1992,83
"2019-10-09",2003,176
"2018-07-11",1993,133
"2019-10-09",2004,173
"2018-07-11",1994,177
"2019-10-09",2005,188
"2018-07-11",1995,131
"2019-10-09",2006,202
"2018-07-11",1996,195
"2019-10-09",2007,234
"2018-07-11",1997,118
"2019-10-09",2008,210
"2018-07-11",1998,135
"2019-10-09",2009,215
"2017-12-22",1972,3
"2018-07-11",1999,93
"2019-10-09",2010,229
"2018-07-11",2000,172
"2019-10-09",2011,233
"2018-07-11",2001,214
"2019-10-09",2012,236
"2018-07-11",2002,89
"2019-10-09",2013,274
"2018-07-11",2003,175
"2019-10-09",2014,252
"2018-07-11",2004,180
"2019-10-09",2015,255
"2018-07-11",2005,181
"2019-10-09",2016,270
"2017-12-22",1979,32
"2018-07-11",2006,197
"2019-10-09",2017,281
"2017-12-22",1980,10
"2018-07-11",2007,226
"2019-10-09",2018,265
"2017-12-22",1981,51
"2018-07-11",2008,205
"2017-12-22",1982,20
"2018-07-11",2009,204
"2017-12-22",1983,92
"2018-07-11",2010,225
"2017-12-22",1984,41
"2018-07-11",2011,231
"2017-12-22",1985,130
"2018-07-11",2012,235
"2017-12-22",1986,173
"2018-07-11",2013,269
"2017-12-22",1987,124
"2018-07-11",2014,251
"2017-12-22",1988,175
"2018-07-11",2015,253
"2017-12-22",1989,108
"2018-07-11",2016,267
"2017-12-22",1990,154
"2017-12-22",1991,172
"2017-12-22",1992,83
"2017-12-22",1993,133
"2017-12-22",1994,177
"2017-12-22",1995,131
"2017-12-22",1996,195
"2017-12-22",1997,118
"2017-12-22",1998,135
"2017-12-22",1999,93
"2017-12-22",2000,172
"2017-12-22",2001,214
"2017-12-22",2002,89
"2017-12-22",2003,175
"2017-12-22",2004,180
"2017-12-22",2005,181
"2017-12-22",2006,197
"2017-12-22",2007,226
"2017-12-22",2008,205
"2017-12-22",2009,204
"2017-12-22",2010,225
"2017-12-22",2011,231
"2017-12-22",2012,235
"2017-12-22",2013,269
"2017-12-22",2014,251
"2017-12-22",2015,253
"2017-12-22",2016,267
"2018-04-09",1972,3
"2018-04-09",1979,32
"2018-04-09",1980,10
"2018-04-09",1981,51
"2018-04-09",1982,20
"2018-04-09",1983,92
"2018-04-09",1984,41
"2018-04-09",1985,130
"2018-04-09",1986,173
"2018-04-09",1987,124
"2018-04-09",1988,175
"2018-04-09",1989,108
"2018-04-09",1990,154
"2018-04-09",1991,172
"2018-04-09",1992,83
"2018-04-09",1993,133
"2018-04-09",1994,177
"2018-04-09",1995,131
"2018-04-09",1996,195
