"snapshot","kingdom","speciesCount"
"2008-06-27",0,15
"2008-06-27",1,18103
"2008-06-27",2,3
"2008-06-27",3,179
"2008-06-27",4,1096
"2008-06-27",5,4721
"2008-06-27",6,7899
"2008-06-27",7,324
"2008-06-27",8,4
"2010-11-17",0,17
"2010-11-17",1,21941
"2010-11-17",2,3
"2010-11-17",3,201
"2010-11-17",4,1217
"2010-11-17",5,5722
"2010-11-17",6,8638
"2010-11-17",7,333
"2013-05-21",0,22
"2013-05-21",1,26052
"2013-05-21",2,4
"2013-05-21",3,225
"2013-05-21",4,1406
"2013-05-21",5,9121
"2013-05-21",6,12281
"2013-05-21",7,348
"2013-05-21",8,4
"2015-04-09",0,31
"2015-04-09",1,32424
"2015-04-09",2,4
"2015-04-09",3,243
"2011-02-21",0,17
"2015-04-09",4,1912
"2011-02-21",1,21907
"2015-04-09",5,9908
"2011-02-21",2,3
"2015-04-09",6,14665
"2011-02-21",3,201
"2015-04-09",7,357
"2011-02-21",4,1219
"2015-04-09",8,4
"2011-02-21",5,5748
"2011-02-21",6,8654
"2011-02-21",7,332
"2008-04-01",0,15
"2008-04-01",1,17806
"2008-04-01",2,3
"2008-04-01",3,116
"2008-04-01",4,1014
"2008-04-01",5,4689
"2008-04-01",6,7673
"2008-04-01",7,308
"2008-04-01",8,4
"2017-10-12",0,39
"2017-10-12",1,39704
"2017-10-12",2,4
"2017-10-12",3,284
"2017-10-12",4,1814
"2017-10-12",5,10347
"2017-10-12",6,15322
"2017-10-12",7,365
"2017-10-12",8,4
"2013-07-09",0,23
"2013-07-09",1,25861
"2013-07-09",2,4
"2013-07-09",3,225
"2012-10-31",0,22
"2013-07-09",4,1441
"2012-10-31",1,23366
"2013-07-09",5,9156
"2012-10-31",2,4
"2013-07-09",6,12285
"2012-10-31",3,221
"2013-07-09",7,348
"2012-10-31",4,1393
"2013-07-09",8,4
"2012-10-31",5,8799
"2012-10-31",6,12145
"2012-10-31",7,346
"2012-10-31",8,4
"2017-04-12",0,37
"2017-04-12",1,37578
"2017-04-12",2,4
"2017-04-12",3,250
"2017-04-12",4,1812
"2017-04-12",5,10172
"2017-04-12",6,15199
"2017-04-12",7,364
"2017-04-12",8,4
"2009-04-06",0,17
"2009-04-06",1,20048
"2009-04-06",2,3
"2009-04-06",3,184
"2009-04-06",4,1197
"2009-04-06",5,4782
"2009-04-06",6,8081
"2009-04-06",7,324
"2009-04-06",8,4
"2016-04-05",0,33
"2016-04-05",1,33817
"2016-04-05",2,4
"2016-04-05",3,250
"2016-04-05",4,1949
"2016-04-05",5,9708
"2016-04-05",6,15068
"2016-04-05",7,363
"2016-04-05",8,4
"2013-12-20",0,23
"2013-12-20",1,26049
"2013-12-20",2,4
"2016-12-27",0,36
"2013-12-20",3,220
"2016-12-27",1,36684
"2013-12-20",4,1441
"2016-12-27",2,4
"2013-12-20",5,9139
"2016-12-27",3,250
"2013-12-20",6,13898
"2016-12-27",4,2013
"2013-12-20",7,348
"2016-12-27",5,10161
"2013-12-20",8,4
"2016-12-27",6,15209
"2016-12-27",7,365
"2016-12-27",8,4
"2008-10-10",0,16
"2008-10-10",1,18333
"2008-10-10",2,3
"2008-10-10",3,179
"2008-10-10",4,1187
"2008-10-10",5,4772
"2008-10-10",6,7933
"2008-10-10",7,324
"2008-10-10",8,4
"2012-03-26",0,18
"2012-03-26",1,22619
"2012-07-13",0,22
"2012-03-26",2,4
"2012-07-13",1,23047
"2012-03-26",3,213
"2012-07-13",2,4
"2012-03-26",4,1335
"2012-07-13",3,218
"2012-03-26",5,5866
"2012-07-13",4,1397
"2012-03-26",6,11713
"2012-07-13",5,7044
"2012-03-26",7,334
"2012-07-13",6,11937
"2012-03-26",8,4
"2012-07-13",7,335
"2012-12-11",0,22
"2012-07-13",8,4
"2012-12-11",1,23381
"2012-12-11",2,4
"2012-12-11",3,221
"2012-12-11",4,1393
"2012-12-11",5,8825
"2012-12-11",6,12282
"2012-12-11",7,346
"2012-12-11",8,4
"2015-07-03",0,31
"2015-07-03",1,32518
"2015-07-03",2,4
"2015-07-03",3,245
"2015-07-03",4,1880
"2015-07-03",5,9975
"2015-07-03",6,14785
"2015-07-03",7,357
"2015-07-03",8,4
"2014-09-08",0,26
"2014-09-08",1,30627
"2014-09-08",2,4
"2014-09-08",3,230
"2014-09-08",4,1837
"2014-09-08",5,9699
"2014-09-08",6,14239
"2014-09-08",7,347
"2014-09-08",8,4
"2009-09-25",0,17
"2009-09-25",1,20932
"2009-09-25",2,3
"2009-09-25",3,201
"2009-09-25",4,1207
"2009-09-25",5,5617
"2009-09-25",6,8300
"2009-09-25",7,325
"2009-09-25",8,4
"2010-04-01",0,17
"2010-04-01",1,21669
"2010-04-01",2,3
"2010-04-01",3,201
"2014-03-28",0,26
"2010-04-01",4,1209
"2014-03-28",1,27635
"2010-04-01",5,5679
"2014-03-28",2,4
"2010-04-01",6,8327
"2014-03-28",3,225
"2010-04-01",7,321
"2014-03-28",4,1835
"2010-04-01",8,4
"2014-03-28",5,9341
"2014-03-28",6,14000
"2014-03-28",7,352
"2014-03-28",8,4
"2009-06-17",0,17
"2009-06-17",1,20384
"2009-06-17",2,3
"2009-06-17",3,184
"2009-06-17",4,1204
"2009-06-17",5,4800
"2009-06-17",6,8141
"2009-06-17",7,324
"2009-06-17",8,4
"2018-07-11",0,88
"2018-07-11",1,45024
"2018-07-11",2,5
"2018-07-11",3,295
"2018-07-11",4,2107
"2018-07-11",5,11049
"2012-01-18",0,17
"2018-07-11",6,15803
"2012-01-18",1,22752
"2018-07-11",7,392
"2012-01-18",2,3
"2018-07-11",8,4
"2012-01-18",3,208
"2012-01-18",4,1334
"2012-01-18",5,5857
"2012-01-18",6,9242
"2012-01-18",7,334
"2012-01-18",8,4
"2013-02-20",0,22
"2013-02-20",1,25285
"2013-02-20",2,4
"2013-02-20",3,221
"2013-02-20",4,1385
"2013-02-20",5,9114
"2015-01-19",0,28
"2013-02-20",6,12306
"2015-01-19",1,31839
"2017-07-24",0,38
"2013-02-20",7,348
"2015-01-19",2,4
"2017-07-24",1,37747
"2013-02-20",8,4
"2015-01-19",3,244
"2017-07-24",2,4
"2015-01-19",4,1884
"2017-07-24",3,250
"2015-01-19",5,9895
"2017-07-24",4,1813
"2015-01-19",6,14578
"2017-07-24",5,10214
"2015-01-19",7,357
"2017-07-24",6,15260
"2015-01-19",8,4
"2017-07-24",7,364
"2017-12-22",0,88
"2011-09-05",0,17
"2017-07-24",8,4
"2017-12-22",1,42316
"2011-09-05",1,21976
"2017-12-22",2,4
"2011-09-05",2,3
"2017-12-22",3,285
"2011-09-05",3,208
"2017-12-22",4,2085
"2011-09-05",4,1335
"2017-12-22",5,11409
"2011-09-05",5,5841
"2017-12-22",6,15637
"2011-09-05",6,8722
"2017-12-22",7,369
"2011-09-05",7,333
"2017-12-22",8,4
"2011-09-05",8,4
"2009-12-16",0,17
"2010-07-26",0,17
"2009-12-16",1,21717
"2010-07-26",1,21610
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,201
"2010-07-26",3,196
"2009-12-16",4,1207
"2010-07-26",4,1200
"2009-12-16",5,5632
"2010-07-26",5,5682
"2009-12-16",6,8323
"2010-07-26",6,8307
"2009-12-16",7,325
"2010-07-26",7,325
"2009-12-16",8,4
"2016-07-04",0,32
"2016-07-04",1,34147
"2016-07-04",2,4
"2016-07-04",3,250
"2016-07-04",4,1954
"2016-07-04",5,9775
"2016-07-04",6,15089
"2016-07-04",7,362
"2016-07-04",8,4
"2016-10-07",0,34
"2016-10-07",1,34414
"2016-10-07",2,4
"2016-10-07",3,251
"2016-10-07",4,1953
"2016-10-07",5,9840
"2016-10-07",6,15151
"2016-10-07",7,356
"2016-10-07",8,4
"2015-10-01",0,33
"2015-10-01",1,32901
"2015-10-01",2,4
"2015-10-01",3,246
"2015-10-01",4,1917
"2015-10-01",5,10164
"2015-10-01",6,15020
"2015-10-01",7,361
"2015-10-01",8,4
"2013-09-10",0,23
"2013-09-10",1,26098
"2013-09-10",2,4
"2013-09-10",3,225
"2013-09-10",4,1441
"2013-09-10",5,9156
"2013-09-10",6,13895
"2013-09-10",7,348
"2013-09-10",8,4
"2008-12-17",0,16
"2008-12-17",1,18470
"2008-12-17",2,3
"2008-12-17",3,179
"2008-12-17",4,1190
"2008-12-17",5,4773
"2008-12-17",6,7951
"2008-12-17",7,324
"2008-12-17",8,4
"2011-06-10",0,17
"2011-06-10",1,22042
"2011-06-10",2,3
"2011-06-10",3,207
"2011-06-10",4,1317
"2011-06-10",5,5850
"2011-06-10",6,8720
"2011-06-10",7,337
"2011-06-10",8,4
"2007-12-19",0,15
"2007-12-19",1,17003
"2007-12-19",2,3
"2007-12-19",3,116
"2007-12-19",4,984
"2007-12-19",5,4462
"2007-12-19",6,7656
"2007-12-19",7,306
"2007-12-19",8,4
"2016-01-04",0,33
"2016-01-04",1,33083
"2016-01-04",2,4
"2016-01-04",3,246
"2016-01-04",4,1925
"2016-01-04",5,9645
"2016-01-04",6,14988
"2016-01-04",7,361
"2016-01-04",8,4
"2018-04-09",0,90
"2018-04-09",1,44070
"2018-04-09",2,5
"2018-04-09",3,292
"2018-04-09",4,2101
"2018-04-09",5,11641
"2018-04-09",6,15866
"2018-04-09",7,384
"2018-04-09",8,4
