"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11295,21714,5501,1550,354
"2014-03-28",7706,11983,2955,893,290
"2015-04-09",8767,16724,3933,1079,323
"2008-10-10",3321,6619,1322,537,194
"2013-09-10",7856,12348,2990,874,289
"2009-04-06",3823,7587,1360,544,205
"2012-07-13",6152,9839,2494,630,217
"2014-09-08",9047,14071,3364,906,323
"2016-10-07",8865,16350,4040,1175,339
"2010-07-26",4024,8047,1464,539,210
"2016-07-04",8652,16013,3939,1159,338
"2018-04-09",11677,22360,5931,1765,356
"2016-01-04",8969,17005,4019,1088,338
"2016-04-05",8534,15861,3863,1162,338
"2011-06-10",4236,8583,1735,553,236
"2012-01-18",4427,8947,2015,590,241
"2008-04-01",3195,6632,1363,534,191
"2010-04-01",4029,7987,1456,539,210
"2017-10-12",11089,21411,5357,1456,338
"2017-07-24",10474,19741,4858,1320,349
"2009-09-25",4004,8025,1470,546,206
"2017-04-12",10457,19707,4747,1254,348
"2007-12-19",3113,6568,1357,534,191
"2009-12-16",4003,8033,1479,543,209
"2011-09-05",4250,8603,1741,562,241
"2010-11-17",4106,8421,1722,553,236
"2012-12-11",6901,10678,2732,838,263
"2015-10-01",8901,16965,4004,1120,323
"2016-12-27",9808,19880,4697,1234,348
"2009-06-17",3828,7588,1364,543,206
"2013-02-20",7406,11615,2879,858,263
"2012-10-31",6881,10659,2671,805,263
"2013-05-21",7796,12201,2964,890,263
"2012-03-26",6087,9680,2312,628,240
"2015-07-03",8747,16746,3942,1084,323
"2013-07-09",7829,12242,2977,888,263
"2015-01-19",9550,15895,3918,1076,323
"2008-12-17",3338,6618,1300,542,203
"2018-07-11",11783,23005,6180,1842,357
"2011-02-21",4119,8440,1730,554,236
"2008-06-27",3289,6596,1324,538,186
"2013-12-20",7668,11916,2966,874,289
