"snapshot","national","international"
"2017-12-22",44094,56951
"2014-03-28",29085,38078
"2015-04-09",34607,43789
"2008-10-10",9673,26448
"2013-09-10",28726,31882
"2009-04-06",11446,26395
"2012-07-13",19963,30664
"2014-09-08",33449,39154
"2016-10-07",35476,46552
"2010-07-26",11961,28105
"2016-07-04",35330,45714
"2018-04-09",49289,55470
"2016-01-04",35253,44201
"2016-04-05",35217,45196
"2011-06-10",12838,29189
"2012-01-18",14483,29976
"2008-04-01",9574,24833
"2010-04-01",11961,28213
"2017-10-12",41831,52447
"2017-07-24",38900,52098
"2009-09-25",11961,28177
"2017-04-12",38700,51661
"2007-12-19",9577,22828
"2009-12-16",11961,29073
"2011-09-05",12838,29297
"2010-11-17",12765,28621
"2012-12-11",23215,28417
"2015-10-01",35157,44872
"2016-12-27",36579,51438
"2009-06-17",11446,26857
"2013-02-20",26372,28467
"2012-10-31",23044,31119
"2013-05-21",26802,29066
"2012-03-26",17493,29936
"2015-07-03",34608,44194
"2013-07-09",26894,31665
"2015-01-19",34381,43063
"2008-12-17",9690,26656
"2018-07-11",51090,54738
"2011-02-21",12765,28720
"2008-06-27",9672,25858
"2013-12-20",28724,36177
