"snapshot","kingdom","speciesCount"
"2008-06-27",1,1145
"2008-06-27",4,215
"2008-06-27",5,92
"2008-06-27",6,77
"2008-06-27",7,136
"2010-11-17",1,1339
"2010-11-17",4,320
"2010-11-17",5,99
"2010-11-17",6,80
"2010-11-17",7,140
"2013-05-21",1,1478
"2013-05-21",4,446
"2013-05-21",5,105
"2013-05-21",6,331
"2013-05-21",7,140
"2015-04-09",1,1924
"2015-04-09",4,469
"2011-02-21",1,1343
"2015-04-09",5,140
"2015-04-09",6,955
"2015-04-09",7,140
"2011-02-21",4,320
"2011-02-21",5,99
"2011-02-21",6,79
"2011-02-21",7,140
"2008-04-01",1,1105
"2008-04-01",4,196
"2008-04-01",5,92
"2008-04-01",6,78
"2008-04-01",7,123
"2017-10-12",1,5594
"2017-10-12",3,1
"2017-10-12",4,567
"2017-10-12",5,768
"2017-10-12",6,3103
"2017-10-12",7,146
"2013-07-09",1,1495
"2013-07-09",4,446
"2012-10-31",1,1476
"2013-07-09",5,105
"2013-07-09",6,332
"2013-07-09",7,140
"2012-10-31",4,460
"2012-10-31",5,104
"2012-10-31",6,360
"2012-10-31",7,140
"2017-04-12",1,4781
"2017-04-12",4,560
"2017-04-12",5,500
"2017-04-12",6,2473
"2017-04-12",7,144
"2009-04-06",1,1218
"2009-04-06",4,317
"2009-04-06",5,99
"2009-04-06",6,77
"2009-04-06",7,136
"2016-04-05",1,3078
"2016-04-05",4,478
"2016-04-05",5,253
"2016-04-05",6,1514
"2016-04-05",7,141
"2013-12-20",1,1666
"2016-12-27",1,4407
"2013-12-20",4,446
"2013-12-20",5,105
"2013-12-20",6,332
"2016-12-27",4,556
"2013-12-20",7,140
"2016-12-27",5,378
"2016-12-27",6,1977
"2016-12-27",7,144
"2008-10-10",1,1154
"2008-10-10",4,315
"2008-10-10",5,99
"2008-10-10",6,77
"2008-10-10",7,136
"2012-03-26",1,1507
"2012-07-13",1,1416
"2012-03-26",4,458
"2012-03-26",5,101
"2012-07-13",4,460
"2012-03-26",6,140
"2012-07-13",5,101
"2012-03-26",7,140
"2012-07-13",6,183
"2012-07-13",7,140
"2012-12-11",1,1508
"2012-12-11",4,460
"2012-12-11",5,104
"2012-12-11",6,356
"2012-12-11",7,140
"2015-07-03",1,2046
"2015-07-03",4,473
"2015-07-03",5,154
"2015-07-03",6,1058
"2015-07-03",7,141
"2014-09-08",1,1830
"2014-09-08",4,469
"2014-09-08",5,129
"2014-09-08",6,592
"2014-09-08",7,140
"2009-09-25",1,1221
"2009-09-25",4,317
"2009-09-25",5,99
"2009-09-25",6,80
"2009-09-25",7,136
"2010-04-01",1,1238
"2010-04-01",4,320
"2014-03-28",1,1720
"2010-04-01",5,99
"2010-04-01",6,80
"2010-04-01",7,136
"2014-03-28",4,464
"2014-03-28",5,110
"2014-03-28",6,411
"2014-03-28",7,140
"2009-06-17",1,1220
"2009-06-17",4,317
"2009-06-17",5,99
"2009-06-17",6,79
"2009-06-17",7,136
"2018-07-11",1,7131
"2018-07-11",3,2
"2018-07-11",4,527
"2018-07-11",5,1249
"2018-07-11",6,3823
"2012-01-18",1,1497
"2018-07-11",7,148
"2012-01-18",4,458
"2012-01-18",5,100
"2012-01-18",6,128
"2012-01-18",7,140
"2013-02-20",1,1471
"2013-02-20",4,446
"2013-02-20",5,105
"2013-02-20",6,326
"2015-01-19",1,1924
"2013-02-20",7,140
"2017-07-24",1,5269
"2015-01-19",4,469
"2017-07-24",3,1
"2015-01-19",5,140
"2017-07-24",4,565
"2015-01-19",6,955
"2017-07-24",5,636
"2015-01-19",7,140
"2017-07-24",6,2851
"2017-07-24",7,144
"2017-12-22",1,6029
"2011-09-05",1,1436
"2017-12-22",3,1
"2017-12-22",4,575
"2011-09-05",4,458
"2017-12-22",5,951
"2011-09-05",5,99
"2017-12-22",6,3503
"2011-09-05",6,101
"2017-12-22",7,146
"2011-09-05",7,140
"2009-12-16",1,1237
"2010-07-26",1,1232
"2009-12-16",4,317
"2010-07-26",4,320
"2009-12-16",5,99
"2010-07-26",5,99
"2009-12-16",6,80
"2010-07-26",6,76
"2009-12-16",7,136
"2010-07-26",7,136
"2016-07-04",1,3633
"2016-07-04",4,479
"2016-07-04",5,310
"2016-07-04",6,1710
"2016-07-04",7,141
"2016-10-07",1,4023
"2016-10-07",4,480
"2016-10-07",5,347
"2016-10-07",6,1922
"2016-10-07",7,141
"2015-10-01",1,2350
"2015-10-01",4,476
"2015-10-01",5,178
"2015-10-01",6,1221
"2015-10-01",7,141
"2013-09-10",1,1636
"2013-09-10",4,446
"2013-09-10",5,105
"2013-09-10",6,332
"2013-09-10",7,140
"2008-12-17",1,1215
"2008-12-17",4,317
"2008-12-17",5,99
"2008-12-17",6,77
"2008-12-17",7,136
"2011-06-10",1,1345
"2011-06-10",4,422
"2011-06-10",5,99
"2011-06-10",6,81
"2011-06-10",7,140
"2007-12-19",1,1105
"2007-12-19",4,196
"2007-12-19",5,92
"2007-12-19",6,77
"2007-12-19",7,123
"2016-01-04",1,2498
"2016-01-04",4,477
"2016-01-04",5,189
"2016-01-04",6,1270
"2016-01-04",7,141
"2018-04-09",1,6812
"2018-04-09",3,2
"2018-04-09",4,504
"2018-04-09",5,1068
"2018-04-09",6,3744
"2018-04-09",7,146
