"snapshot","national","international"
"2011-02-21",73044,38533
"2013-12-20",87174,51040
"2008-10-10",66060,34026
"2010-04-01",64681,36587
"2013-07-09",87174,44226
"2013-05-21",87008,39454
"2009-06-17",65961,35218
"2015-04-09",100029,66493
"2012-07-13",85036,42596
"2010-11-17",69677,38293
"2016-10-07",113513,71287
"2015-07-03",107457,66987
"2012-10-31",85565,43433
"2016-04-05",111782,70920
"2009-09-25",64677,34171
"2011-09-05",81302,39498
"2008-04-01",55971,30548
"2014-03-28",87250,55142
"2007-12-19",55971,28262
"2014-09-08",97970,56113
"2015-10-01",110747,68709
"2011-06-10",81240,39507
"2010-07-26",68991,36125
"2013-02-20",85979,37824
"2012-01-18",84368,40232
"2015-01-19",99780,61508
"2013-09-10",87174,46716
"2016-07-04",114047,71143
"2008-12-17",65961,34435
"2012-03-26",84171,41082
"2012-12-11",85565,36875
"2008-06-27",56953,32746
"2016-01-04",110782,69620
"2009-12-16",64681,36237
"2009-04-06",65961,34548
