"snapshot","year","speciesCount"
"2007-12-19",1960,5934
"2008-04-01",1847,61
"2008-06-27",1925,1476
"2009-04-06",1881,259
"2009-12-16",1871,80
"2010-04-01",1986,9168
"2010-07-26",1836,60
"2010-11-17",1953,4879
"2011-06-10",1929,3315
"2012-01-18",1989,14867
"2012-10-31",2014,141
"2013-05-21",1778,2
"2013-09-10",1968,14587
"2013-12-20",1831,14
"2015-01-19",1883,3528
"2015-04-09",1795,17
"2015-07-03",1970,20159
"2016-01-04",1850,675
"2016-04-05",1876,1702
"2007-12-19",1961,5950
"2008-04-01",1848,78
"2008-06-27",1926,2325
"2009-04-06",1882,196
"2009-12-16",1872,63
"2010-04-01",1987,7835
"2010-07-26",1837,134
"2010-11-17",1954,4431
"2011-06-10",1930,3171
"2012-01-18",1990,15352
"2012-07-13",1685,1
"2012-10-31",2015,133
"2013-05-21",1779,1
"2013-09-10",1969,14485
"2013-12-20",1832,27
"2014-03-28",1763,1
"2015-01-19",1884,3685
"2015-04-09",1796,1
"2015-07-03",1971,20679
"2016-01-04",1851,700
"2016-04-05",1877,2942
"2016-10-07",1668,1
"2007-12-19",1962,8118
"2008-04-01",1849,43
"2008-06-27",1927,1380
"2009-04-06",1883,250
"2009-12-16",1873,15
"2010-04-01",1988,8830
"2010-07-26",1838,201
"2010-11-17",1955,4263
"2011-06-10",1931,3220
"2012-01-18",1991,14762
"2012-10-31",2016,110
"2013-02-20",1754,1
"2013-05-21",1780,1
"2013-09-10",1970,16664
"2013-12-20",1833,47
"2015-01-19",1885,4017
"2015-04-09",1797,5
"2015-07-03",1972,22092
"2016-01-04",1852,821
"2016-04-05",1878,1986
"2007-12-19",1963,6478
"2008-04-01",1850,78
"2008-06-27",1928,2519
"2009-04-06",1884,296
"2009-12-16",1874,36
"2010-04-01",1989,8186
"2010-07-26",1839,504
"2010-11-17",1956,4473
"2011-06-10",1932,2564
"2012-01-18",1992,16298
"2013-02-20",1755,2
"2013-05-21",1781,1
"2013-07-09",1709,1
"2013-09-10",1971,15943
"2013-12-20",1834,45
"2015-01-19",1886,4601
"2015-04-09",1798,6
"2015-07-03",1973,22538
"2016-01-04",1853,1280
"2016-04-05",1879,2689
"2016-07-04",1717,3
"2007-12-19",1964,6484
"2008-04-01",1851,8
"2008-06-27",1929,2410
"2009-04-06",1885,361
"2009-12-16",1875,95
"2010-04-01",1990,8144
"2010-07-26",1840,493
"2010-11-17",1957,4340
"2011-06-10",1933,2442
"2012-01-18",1993,16356
"2012-03-26",1600,1
"2013-07-09",1710,1
"2013-09-10",1972,17155
"2013-12-20",1835,73
"2015-01-19",1887,4718
"2015-04-09",1799,80
"2015-07-03",1974,22212
"2016-01-04",1854,1192
"2016-04-05",1880,2947
"2007-12-19",1965,7120
"2008-04-01",1852,68
"2008-06-27",1930,2449
"2009-04-06",1886,636
"2009-12-16",1876,48
"2010-04-01",1991,6935
"2010-07-26",1841,190
"2010-11-17",1958,4386
"2011-06-10",1934,2653
"2012-01-18",1994,14772
"2013-07-09",1711,2
"2013-09-10",1973,17374
"2013-12-20",1836,89
"2015-01-19",1888,4222
"2015-04-09",1800,88
"2015-07-03",1975,23395
"2016-01-04",1855,1520
"2016-04-05",1881,3190
"2016-07-04",1719,2
"2007-12-19",1966,7368
"2008-04-01",1853,69
"2008-06-27",1931,2778
"2009-04-06",1887,784
"2009-12-16",1877,150
"2010-04-01",1992,8087
"2010-07-26",1842,213
"2010-11-17",1959,5383
"2011-06-10",1935,3270
"2012-01-18",1995,15337
"2013-05-21",1784,7
"2013-09-10",1974,16315
"2013-12-20",1837,181
"2014-03-28",1768,1
"2015-01-19",1889,4598
"2015-04-09",1801,372
"2015-07-03",1976,22622
"2016-01-04",1856,1170
"2016-04-05",1882,3754
"2016-07-04",1720,1
"2007-12-19",1967,7990
"2008-04-01",1854,33
"2008-06-27",1932,1955
"2009-04-06",1888,943
"2009-12-16",1878,29
"2010-04-01",1993,7687
"2010-07-26",1843,397
"2010-11-17",1960,6248
"2011-06-10",1936,3251
"2012-01-18",1996,14190
"2012-07-13",1691,1
"2013-09-10",1975,17307
"2013-12-20",1838,498
"2015-01-19",1890,4043
"2015-04-09",1802,1950
"2015-07-03",1977,22276
"2016-01-04",1857,580
"2016-04-05",1883,3611
"2007-12-19",1968,9758
"2008-04-01",1855,29
"2008-06-27",1933,1931
"2009-04-06",1889,800
"2009-12-16",1879,68
"2010-04-01",1994,6542
"2010-07-26",1844,250
"2010-11-17",1961,6248
"2011-06-10",1937,2526
"2012-01-18",1997,15490
"2013-09-10",1976,17419
"2013-12-20",1839,845
"2014-03-28",1770,108
"2015-01-19",1891,5196
"2015-04-09",1803,656
"2015-07-03",1978,22688
"2016-01-04",1858,354
"2016-04-05",1884,3737
"2016-10-07",1675,1
"2007-12-19",1969,8835
"2008-04-01",1856,14
"2008-06-27",1934,2430
"2009-04-06",1890,652
"2009-12-16",1880,147
"2010-04-01",1995,7489
"2010-07-26",1845,170
"2010-11-17",1962,8157
"2011-06-10",1938,2883
"2012-01-18",1998,14251
"2013-07-09",1715,1
"2013-09-10",1977,17287
"2013-12-20",1840,754
"2014-03-28",1771,1
"2015-01-19",1892,4179
"2015-04-09",1804,518
"2015-07-03",1979,24083
"2016-01-04",1859,250
"2016-04-05",1885,4090
"2016-10-07",1676,1
"2007-12-19",1970,9105
"2008-04-01",1857,46
"2008-06-27",1935,2753
"2009-04-06",1891,1131
"2009-12-16",1881,126
"2010-04-01",1996,6173
"2010-07-26",1846,138
"2010-11-17",1963,6684
"2011-06-10",1939,2667
"2012-01-18",1999,14965
"2013-05-21",1788,316
"2013-07-09",1716,1
"2013-09-10",1978,17607
"2013-12-20",1841,277
"2015-01-19",1893,4141
"2015-04-09",1805,155
"2015-07-03",1980,24377
"2016-01-04",1860,1015
"2016-04-05",1886,4725
"2007-12-19",1971,9192
"2008-04-01",1858,30
"2008-06-27",1936,2638
"2009-04-06",1892,755
"2009-12-16",1882,142
"2010-04-01",1997,6761
"2010-07-26",1847,80
"2010-11-17",1964,7015
"2011-06-10",1940,2394
"2012-01-18",2000,13939
"2012-07-13",1695,1
"2013-05-21",1789,3
"2013-07-09",1717,11
"2013-09-10",1979,18439
"2013-12-20",1842,335
"2015-01-19",1894,4294
"2015-04-09",1806,38
"2015-07-03",1981,25376
"2016-01-04",1861,739
"2016-04-05",1887,4811
"2016-10-07",1678,1
"2007-12-19",1972,10488
"2008-04-01",1859,16
"2008-06-27",1937,2011
"2009-04-06",1893,786
"2009-06-17",1653,1
"2009-12-16",1883,125
"2010-04-01",1998,6295
"2010-07-26",1848,89
"2010-11-17",1965,7445
"2011-06-10",1941,2214
"2012-01-18",2001,13756
"2012-07-13",1696,1
"2013-05-21",1790,4
"2013-07-09",1718,1
"2013-09-10",1980,18550
"2013-12-20",1843,778
"2015-01-19",1895,4027
"2015-04-09",1807,53
"2015-07-03",1982,24223
"2016-01-04",1862,423
"2016-04-05",1888,4329
"2007-12-19",1973,10879
"2008-04-01",1860,66
"2008-06-27",1938,2260
"2009-04-06",1894,956
"2009-12-16",1884,210
"2010-04-01",1999,6703
"2010-07-26",1849,48
"2010-11-17",1966,8332
"2011-06-10",1942,1467
"2012-01-18",2002,13117
"2012-07-13",1697,1
"2013-05-21",1791,14
"2013-07-09",1719,11
"2013-09-10",1981,19077
"2013-12-20",1844,542
"2014-03-28",1775,1
"2015-01-19",1896,3859
"2015-04-09",1808,27
"2015-07-03",1983,24939
"2016-01-04",1863,1095
"2016-04-05",1889,4769
"2016-07-04",1727,1
"2007-12-19",1974,9387
"2008-04-01",1861,24
"2008-06-27",1939,2174
"2009-04-06",1895,1096
"2009-12-16",1885,252
"2010-04-01",2000,6063
"2010-07-26",1850,88
"2010-11-17",1967,9076
"2011-06-10",1943,2127
"2012-01-18",2003,13111
"2012-07-13",1698,2
"2013-05-21",1792,29
"2013-07-09",1720,13
"2013-09-10",1982,17607
"2013-12-20",1845,455
"2014-03-28",1776,2
"2014-09-08",1600,11
"2015-01-19",1897,4014
"2015-04-09",1809,44
"2015-07-03",1984,24363
"2016-01-04",1864,1105
"2016-04-05",1890,3993
"2007-12-19",1975,10320
"2008-04-01",1862,61
"2008-06-27",1940,2124
"2009-04-06",1896,965
"2009-12-16",1886,458
"2010-04-01",2001,5807
"2010-07-26",1851,22
"2010-11-17",1968,10249
"2011-02-21",1754,1
"2011-06-10",1944,2117
"2012-01-18",2004,12692
"2012-07-13",1699,10
"2013-05-21",1793,14
"2013-07-09",1721,2
"2013-09-10",1983,18805
"2013-12-20",1846,246
"2014-03-28",1777,1
"2014-09-08",1601,1
"2015-01-19",1898,5786
"2015-04-09",1810,14
"2015-07-03",1985,23733
"2016-01-04",1865,1139
"2016-04-05",1891,5236
"2007-12-19",1976,9626
"2008-04-01",1863,175
"2008-06-27",1941,1956
"2008-12-17",1653,1
"2009-04-06",1897,1047
"2009-12-16",1887,436
"2010-04-01",2002,5238
"2010-07-26",1852,99
"2010-11-17",1969,9240
"2011-02-21",1755,2
"2011-06-10",1945,3309
"2012-01-18",2005,12607
"2012-07-13",1700,1647
"2013-02-20",1768,1
"2013-05-21",1794,2
"2013-07-09",1722,2
"2013-09-10",1984,18522
"2013-12-20",1847,160
"2014-03-28",1778,1
"2015-01-19",1899,5140
"2015-04-09",1811,13
"2015-07-03",1986,24491
"2016-01-04",1866,935
"2016-04-05",1892,4234
"2016-07-04",1730,1
"2007-12-19",1977,10083
"2008-04-01",1864,264
"2008-06-27",1942,1214
"2009-04-06",1898,2207
"2009-06-17",1658,1
"2009-12-16",1888,474
"2010-04-01",2003,4967
"2010-07-26",1853,125
"2010-11-17",1970,9655
"2011-06-10",1946,3758
"2012-01-18",2006,11219
"2013-02-20",1769,1
"2013-05-21",1795,5
"2013-07-09",1723,3
"2013-09-10",1985,17463
"2013-12-20",1848,271
"2015-01-19",1900,5956
"2015-04-09",1812,6
"2015-07-03",1987,22591
"2016-01-04",1867,2292
"2016-04-05",1893,4236
"2007-12-19",1978,10728
"2008-04-01",1865,151
"2008-06-27",1943,1768
"2009-04-06",1899,1636
"2009-12-16",1889,385
"2010-04-01",2004,4841
"2010-07-26",1854,364
"2010-11-17",1971,9221
"2011-06-10",1947,5139
"2012-01-18",2007,11454
"2012-07-13",1702,2
"2013-02-20",1770,345
"2013-05-21",1796,2
"2013-09-10",1986,18716
"2013-12-20",1849,208
"2014-03-28",1780,2
"2014-09-08",1604,2
"2015-01-19",1901,6367
"2015-04-09",1813,5
"2015-07-03",1988,23693
"2015-10-01",1600,11
"2016-01-04",1868,1093
"2016-04-05",1894,4359
"2016-10-07",1685,1
"2007-12-19",1979,10684
"2008-04-01",1866,171
"2008-06-27",1944,1711
"2008-10-10",1653,1
"2009-04-06",1900,2293
"2009-12-16",1890,305
"2010-04-01",2005,3825
"2010-07-26",1855,36
"2010-11-17",1972,10649
"2011-06-10",1948,6535
"2012-01-18",2008,9814
"2013-02-20",1771,1
"2013-05-21",1797,1
"2013-07-09",1725,3
"2013-09-10",1987,17069
"2013-12-20",1850,186
"2015-01-19",1902,5530
"2015-04-09",1814,10
"2015-07-03",1989,22220
"2016-01-04",1869,1351
"2016-04-05",1895,4146
"2007-12-19",1980,10318
"2008-04-01",1867,64
"2008-06-27",1945,2585
"2009-04-06",1901,2393
"2009-12-16",1891,861
"2010-04-01",2006,2383
"2010-07-26",1856,27
"2010-11-17",1973,11119
"2011-06-10",1949,5084
"2012-01-18",2009,7121
"2013-02-20",1772,1
"2013-05-21",1798,4
"2013-07-09",1726,1
"2013-09-10",1988,18505
"2013-12-20",1851,71
"2015-01-19",1903,6244
"2015-04-09",1815,15
"2015-07-03",1990,23412
"2016-01-04",1870,1691
"2016-04-05",1896,3924
"2007-12-19",1981,10791
"2008-04-01",1868,139
"2008-06-27",1946,3271
"2008-12-17",1658,1
"2009-04-06",1902,2411
"2009-12-16",1892,448
"2010-04-01",2007,1506
"2010-07-26",1857,22
"2010-11-17",1974,9594
"2011-06-10",1950,5884
"2012-01-18",2010,3638
"2013-02-20",1773,1
"2013-05-21",1799,29
"2013-07-09",1727,1
"2013-09-10",1989,16924
"2013-12-20",1852,101
"2015-01-19",1904,5434
"2015-04-09",1816,23
"2015-07-03",1991,22713
"2016-01-04",1871,1366
"2016-04-05",1897,4150
"2007-12-19",1982,8725
"2008-04-01",1869,78
"2008-06-27",1947,4608
"2009-04-06",1903,2426
"2009-12-16",1893,451
"2010-04-01",2008,221
"2010-07-26",1858,19
"2010-11-17",1975,11251
"2011-06-10",1951,4875
"2012-01-18",2011,500
"2013-05-21",1800,136
"2013-09-10",1990,17358
"2013-12-20",1853,113
"2014-03-28",1784,6
"2015-01-19",1905,5389
"2015-04-09",1817,270
"2015-07-03",1992,25217
"2015-10-01",1604,1
"2016-01-04",1872,1028
"2016-04-05",1898,5989
"2007-12-19",1983,10479
"2008-04-01",1870,183
"2008-06-27",1948,5628
"2009-04-06",1904,1894
"2009-06-17",1664,1
"2009-12-16",1894,575
"2010-04-01",2009,409
"2010-07-26",1859,14
"2010-11-17",1976,10526
"2011-06-10",1952,5527
"2013-02-20",1775,1
"2013-05-21",1801,552
"2013-09-10",1991,17307
"2013-12-20",1854,462
"2015-01-19",1906,5873
"2015-04-09",1818,273
"2015-07-03",1993,25246
"2016-01-04",1873,1107
"2016-04-05",1899,5305
"2016-10-07",1690,1
"2007-12-19",1984,10173
"2008-04-01",1871,209
"2008-06-27",1949,4501
"2008-10-10",1658,1
"2009-04-06",1905,1935
"2009-12-16",1895,565
"2010-07-26",1860,44
"2010-11-17",1977,10557
"2011-06-10",1953,5898
"2012-01-18",2013,1
"2013-02-20",1776,2
"2013-05-21",1802,1076
"2013-07-09",1730,2
"2013-09-10",1992,18550
"2013-12-20",1855,83
"2015-01-19",1907,5941
"2015-04-09",1819,238
"2015-07-03",1994,22953
"2016-01-04",1874,2544
"2016-04-05",1900,6381
"2016-07-04",1738,1
"2007-12-19",1985,9520
"2008-04-01",1872,80
"2008-06-27",1950,5035
"2009-04-06",1906,1946
"2009-12-16",1896,499
"2010-04-01",2011,1
"2010-07-26",1861,23
"2010-11-17",1978,11433
"2011-06-10",1954,5362
"2013-05-21",1803,370
"2013-07-09",1731,1
"2013-09-10",1993,18770
"2013-12-20",1856,183
"2014-03-28",1787,1
"2015-01-19",1908,5097
"2015-04-09",1820,169
"2015-07-03",1995,24042
"2016-01-04",1875,2868
"2016-04-05",1901,6568
"2007-12-19",1986,9512
"2008-04-01",1873,56
"2008-06-27",1951,4095
"2009-04-06",1907,2176
"2009-12-16",1897,792
"2010-07-26",1862,40
"2010-11-17",1979,11279
"2011-06-10",1955,5070
"2012-07-13",1710,1
"2013-02-20",1778,2
"2013-05-21",1804,239
"2013-09-10",1994,17354
"2013-12-20",1857,193
"2014-03-28",1788,10
"2015-01-19",1909,6174
"2015-04-09",1821,78
"2015-07-03",1996,23159
"2016-01-04",1876,1709
"2016-04-05",1902,5723
"2007-12-19",1987,8301
"2008-04-01",1874,199
"2008-06-27",1952,4739
"2008-12-17",1664,1
"2009-04-06",1908,1792
"2009-12-16",1898,1033
"2010-07-26",1863,166
"2010-11-17",1980,10089
"2011-06-10",1956,5313
"2012-01-18",2016,1
"2013-05-21",1805,69
"2013-07-09",1733,1
"2013-09-10",1995,18270
"2013-12-20",1858,90
"2014-03-28",1789,3
"2015-01-19",1910,5667
"2015-04-09",1822,212
"2015-07-03",1997,23237
"2016-01-04",1877,2959
"2016-04-05",1903,6172
"2007-12-19",1988,9190
"2008-04-01",1875,344
"2008-06-27",1953,5021
"2009-04-06",1909,2149
"2009-12-16",1899,1228
"2010-07-26",1864,197
"2010-11-17",1981,10675
"2011-06-10",1957,5649
"2013-05-21",1806,15
"2013-09-10",1996,16593
"2013-12-20",1859,97
"2014-03-28",1790,2
"2015-01-19",1911,6221
"2015-04-09",1823,607
"2015-07-03",1998,22568
"2016-01-04",1878,1988
"2016-04-05",1904,5100
"2007-12-19",1989,8619
"2008-04-01",1876,70
"2008-06-27",1954,4673
"2009-04-06",1910,1844
"2009-12-16",1900,1242
"2010-07-26",1865,59
"2010-11-17",1982,9104
"2011-02-21",1768,1
"2011-06-10",1958,5562
"2013-05-21",1807,12
"2013-09-10",1997,17533
"2013-12-20",1860,177
"2014-03-28",1791,10
"2015-01-19",1912,6579
"2015-04-09",1824,107
"2015-07-03",1999,23046
"2016-01-04",1879,2687
"2016-04-05",1905,5587
"2016-10-07",1696,1
"2007-12-19",1990,9053
"2008-04-01",1877,778
"2008-06-27",1955,4340
"2008-10-10",1664,1
"2009-04-06",1911,2488
"2009-12-16",1901,1056
"2010-04-01",2016,1
"2010-07-26",1866,74
"2010-11-17",1983,10411
"2011-02-21",1769,1
"2011-06-10",1959,6373
"2013-02-20",1782,1
"2013-05-21",1808,9
"2013-09-10",1998,16786
"2013-12-20",1861,138
"2014-03-28",1792,27
"2014-09-08",1616,8
"2015-01-19",1913,6080
"2015-04-09",1825,168
"2015-07-03",2000,21786
"2016-01-04",1880,2953
"2016-04-05",1906,5547
"2016-10-07",1697,1
"2007-12-19",1991,7739
"2008-04-01",1878,167
"2008-06-27",1956,4627
"2009-04-06",1912,2905
"2009-06-17",1672,2
"2009-12-16",1902,1142
"2010-07-26",1867,40
"2010-11-17",1984,10720
"2011-02-21",1770,96
"2011-06-10",1960,8002
"2013-02-20",1783,2
"2013-05-21",1809,15
"2013-09-10",1999,17621
"2013-12-20",1862,142
"2014-03-28",1793,13
"2014-09-08",1617,6
"2015-01-19",1914,5416
"2015-04-09",1826,119
"2015-07-03",2001,21746
"2016-01-04",1881,3195
"2016-04-05",1907,5114
"2016-10-07",1698,1
"2007-12-19",1992,8649
"2008-04-01",1879,315
"2008-06-27",1957,4571
"2009-04-06",1913,2206
"2009-12-16",1903,1138
"2010-07-26",1868,87
"2010-11-17",1985,9918
"2011-06-10",1961,7366
"2013-02-20",1784,6
"2013-05-21",1810,5
"2013-07-09",1738,2
"2013-09-10",2000,17004
"2013-12-20",1863,313
"2014-09-08",1618,3
"2015-01-19",1915,4658
"2015-04-09",1827,129
"2015-07-03",2002,20351
"2016-01-04",1882,3752
"2016-04-05",1908,5255
"2016-10-07",1699,9
"2007-12-19",1993,8574
"2008-04-01",1880,325
"2008-06-27",1958,4646
"2009-04-06",1914,1951
"2009-12-16",1904,701
"2010-07-26",1869,50
"2010-11-17",1986,10373
"2011-06-10",1962,9879
"2013-05-21",1811,3
"2013-09-10",2001,16617
"2013-12-20",1864,474
"2014-03-28",1795,7
"2014-09-08",1619,6
"2015-01-19",1916,5764
"2015-04-09",1828,117
"2015-07-03",2003,21359
"2016-01-04",1883,3603
"2016-04-05",1909,6459
"2016-10-07",1700,169
"2007-12-19",1994,7056
"2008-04-01",1881,292
"2008-06-27",1959,5544
"2009-04-06",1915,1435
"2009-06-17",1675,1
"2009-12-16",1905,987
"2010-07-26",1870,58
"2010-11-17",1987,9151
"2011-06-10",1963,8188
"2013-05-21",1812,1
"2013-07-09",1740,1
"2013-09-10",2002,15660
"2013-12-20",1865,333
"2014-03-28",1796,1
"2014-09-08",1620,17
"2015-01-19",1917,5110
"2015-04-09",1829,184
"2015-07-03",2004,21404
"2015-10-01",1616,5
"2016-01-04",1884,3737
"2016-04-05",1910,5935
"2007-12-19",1995,7699
"2008-04-01",1882,203
"2008-06-27",1960,6370
"2008-12-17",1672,2
"2009-04-06",1916,1910
"2009-06-17",1676,1
"2009-12-16",1906,913
"2010-07-26",1871,84
"2010-11-17",1988,9973
"2011-06-10",1964,7972
"2013-05-21",1813,2
"2013-09-10",2003,15784
"2013-12-20",1866,339
"2014-03-28",1797,1
"2014-09-08",1621,1
"2015-01-19",1918,5345
"2015-04-09",1830,59
"2015-07-03",2005,21045
"2016-01-04",1885,4083
"2016-04-05",1911,6572
"2007-12-19",1996,6588
"2008-04-01",1883,233
"2008-06-27",1961,6286
"2009-04-06",1917,1363
"2009-12-16",1907,705
"2010-07-26",1872,75
"2010-11-17",1989,9427
"2011-06-10",1965,9670
"2013-02-20",1788,316
"2013-05-21",1814,5
"2013-09-10",2004,15346
"2013-12-20",1867,326
"2014-03-28",1798,5
"2014-09-08",1622,1
"2015-01-19",1919,4903
"2015-04-09",1831,45
"2015-07-03",2006,19517
"2016-01-04",1886,4709
"2016-04-05",1912,6874
"2007-12-19",1997,7502
"2008-04-01",1884,202
"2008-06-27",1962,8471
"2009-04-06",1918,1901
"2009-12-16",1908,847
"2010-07-26",1873,32
"2010-11-17",1990,9418
"2011-02-21",1776,1
"2011-06-10",1966,9961
"2013-02-20",1789,3
"2013-05-21",1815,8
"2013-09-10",2005,15084
"2013-12-20",1868,432
"2014-03-28",1799,31
"2015-01-19",1920,5667
"2015-04-09",1832,76
"2015-07-03",2007,19404
"2015-10-01",1619,1
"2016-01-04",1887,4809
"2016-04-05",1913,6455
"2007-12-19",1998,6436
"2008-04-01",1885,450
"2008-06-27",1963,6868
"2008-10-10",1672,2
"2008-12-17",1675,1
"2009-04-06",1919,1806
"2009-12-16",1909,1049
"2010-07-26",1874,52
"2010-11-17",1991,8144
"2011-06-10",1967,11445
"2013-02-20",1790,4
"2013-05-21",1816,13
"2013-09-10",2006,13936
"2013-12-20",1869,241
"2014-03-28",1800,51
"2015-01-19",1921,5319
"2015-04-09",1833,128
"2015-07-03",2008,18634
"2015-10-01",1620,5
"2016-01-04",1888,4332
"2016-04-05",1914,5699
"2007-12-19",1999,6730
"2008-04-01",1886,581
"2008-06-27",1964,6987
"2008-12-17",1676,1
"2009-04-06",1920,1903
"2009-12-16",1910,951
"2010-07-26",1875,103
"2010-11-17",1992,9756
"2011-06-10",1968,12528
"2013-02-20",1791,15
"2013-05-21",1817,97
"2013-09-10",2007,14168
"2013-12-20",1870,430
"2014-03-28",1801,509
"2015-01-19",1922,5637
"2015-04-09",1834,109
"2015-07-03",2009,17560
"2016-01-04",1889,4745
"2016-04-05",1915,4810
"2007-12-19",2000,5833
"2008-04-01",1887,684
"2008-06-27",1965,7820
"2009-04-06",1921,1922
"2009-12-16",1911,1622
"2010-07-26",1876,53
"2010-11-17",1993,9254
"2011-06-10",1969,11531
"2013-02-20",1792,28
"2013-05-21",1818,188
"2013-09-10",2008,12461
"2013-12-20",1871,370
"2014-03-28",1802,1065
"2014-09-08",1626,2
"2015-01-19",1923,5266
"2015-04-09",1835,192
"2015-07-03",2010,15577
"2015-10-01",1622,1
"2016-01-04",1890,3957
"2016-04-05",1916,5911
"2016-07-04",1754,1
"2007-12-19",2001,5628
"2008-04-01",1888,797
"2008-06-27",1966,8077
"2008-10-10",1675,1
"2009-04-06",1922,1776
"2009-06-17",1682,2
"2009-12-16",1912,1439
"2010-07-26",1877,161
"2010-11-17",1994,7576
"2011-06-10",1970,12316
"2013-02-20",1793,12
"2013-05-21",1819,86
"2013-07-09",1747,1
"2013-09-10",2009,11712
"2013-12-20",1872,288
"2014-03-28",1803,340
"2014-09-08",1627,1
"2015-01-19",1924,5641
"2015-04-09",1836,335
"2015-07-03",2011,13255
"2016-01-04",1891,5227
"2016-04-05",1917,5339
"2016-07-04",1755,1
"2007-12-19",2002,5304
"2008-04-01",1889,610
"2008-06-27",1967,8926
"2008-10-10",1676,1
"2009-04-06",1923,1931
"2009-12-16",1913,1395
"2010-07-26",1878,56
"2010-11-17",1995,8342
"2011-06-10",1971,12479
"2013-02-20",1794,3
"2013-05-21",1820,102
"2013-09-10",2010,9280
"2013-12-20",1873,169
"2014-03-28",1804,238
"2015-01-19",1925,4748
"2015-04-09",1837,413
"2015-07-03",2012,11770
"2016-01-04",1892,4209
"2016-04-05",1918,5486
"2016-10-07",1709,1
"2007-12-19",2003,4259
"2008-04-01",1890,504
"2008-06-27",1968,10394
"2009-04-06",1924,1730
"2009-12-16",1914,1045
"2010-07-26",1879,97
"2010-11-17",1996,7063
"2011-02-21",1782,1
"2011-06-10",1972,14105
"2012-07-13",1727,1
"2013-02-20",1795,5
"2013-05-21",1821,46
"2013-09-10",2011,7655
"2013-12-20",1874,463
"2014-03-28",1805,57
"2014-09-08",1629,3
"2015-01-19",1926,5886
"2015-04-09",1838,1139
"2015-07-03",2013,9939
"2016-01-04",1893,4231
"2016-04-05",1919,4998
"2016-10-07",1710,1
"2007-12-19",2004,3814
"2008-04-01",1891,860
"2008-06-27",1969,9591
"2009-04-06",1925,1690
"2009-12-16",1915,652
"2010-07-26",1880,155
"2010-11-17",1997,7595
"2011-06-10",1973,14469
"2013-02-20",1796,1
"2013-05-21",1822,98
"2013-07-09",1750,2
"2013-09-10",2012,5111
"2013-12-20",1875,731
"2014-03-28",1806,15
"2015-01-19",1927,5047
"2015-04-09",1839,1234
"2015-07-03",2014,7382
"2015-10-01",1626,1
"2016-01-04",1894,4363
"2016-04-05",1920,5747
"2007-12-19",2005,2636
"2008-04-01",1892,542
"2008-06-27",1970,9835
"2008-12-17",1682,2
"2009-04-06",1926,2547
"2009-12-16",1916,657
"2010-07-26",1881,144
"2010-11-17",1998,7121
"2011-02-21",1784,6
"2011-06-10",1974,12885
"2013-02-20",1797,1
"2013-05-21",1823,143
"2013-09-10",2013,1749
"2013-12-20",1876,348
"2014-03-28",1807,13
"2015-01-19",1928,6893
"2015-04-09",1840,1138
"2015-07-03",2015,2037
"2016-01-04",1895,4154
"2016-04-05",1921,5451
"2016-10-07",1712,1
"2007-12-19",2006,1482
"2008-04-01",1893,625
"2008-06-27",1971,9901
"2009-04-06",1927,1579
"2009-12-16",1917,556
"2010-07-26",1882,159
"2010-11-17",1999,7804
"2011-06-10",1975,14380
"2013-02-20",1798,4
"2013-05-21",1824,41
"2013-09-10",2014,171
"2013-12-20",1877,987
"2014-03-28",1808,7
"2015-01-19",1929,6524
"2015-04-09",1841,513
"2015-07-03",2016,78
"2016-01-04",1896,3929
"2016-04-05",1922,5870
"2007-12-19",2007,382
"2008-04-01",1894,627
"2008-06-27",1972,11114
"2009-04-06",1928,2991
"2009-12-16",1918,641
"2010-07-26",1883,162
"2010-11-17",2000,7067
"2011-06-10",1976,13947
"2013-02-20",1799,33
"2013-05-21",1825,53
"2013-09-10",2015,152
"2013-12-20",1878,411
"2014-03-28",1809,14
"2015-01-19",1930,6611
"2015-04-09",1842,708
"2016-01-04",1897,4127
"2016-04-05",1923,5589
"2007-12-19",2008,3
"2008-04-01",1895,881
"2008-06-27",1973,11728
"2008-10-10",1682,2
"2009-04-06",1929,2744
"2009-12-16",1919,570
"2010-07-26",1884,220
"2010-11-17",2001,6634
"2011-06-10",1977,14027
"2013-02-20",1800,139
"2013-05-21",1826,63
"2013-07-09",1754,1
"2013-09-10",2016,98
"2013-12-20",1879,545
"2014-03-28",1810,5
"2015-01-19",1931,7563
"2015-04-09",1843,1571
"2016-01-04",1898,6032
"2016-04-05",1924,6003
"2008-04-01",1896,713
"2008-06-27",1974,10193
"2009-04-06",1930,2664
"2009-12-16",1920,885
"2010-07-26",1885,274
"2010-11-17",2002,6350
"2011-02-21",1788,1
"2011-06-10",1978,14380
"2013-02-20",1801,552
"2013-05-21",1827,50
"2013-07-09",1755,2
"2013-12-20",1880,767
"2014-03-28",1811,2
"2015-01-19",1932,6516
"2015-04-09",1844,893
"2016-01-04",1899,5294
"2016-04-05",1925,5021
"2016-07-04",1763,2
"2007-12-19",2010,1
"2008-04-01",1897,758
"2008-06-27",1975,11168
"2009-04-06",1931,3076
"2009-06-17",1691,1
"2009-12-16",1921,914
"2010-07-26",1886,470
"2010-11-17",2003,5789
"2011-02-21",1789,2
"2011-06-10",1979,14688
"2013-02-20",1802,1076
"2013-05-21",1828,21
"2013-12-20",1881,651
"2014-09-08",1636,2
"2015-01-19",1933,6057
"2015-04-09",1845,743
"2016-01-04",1900,6453
"2016-04-05",1926,6324
"2016-10-07",1717,3
