"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",357
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",734
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46540
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9852
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24628
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",90158
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139927
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",13852
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2771
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1441
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5427
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",10199
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1266
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605623
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",827
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",87064
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",882446
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5112
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3825
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",432
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1404
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5353586
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129142
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4800
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4248
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1800
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",67
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",311
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",306
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14713
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2401
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",196
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137015
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12724
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",56748
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",571
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2822
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164731
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27302
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610379
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",148302
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31612
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",312
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",83
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",120110
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28129
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3448
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2328
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",504
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7328
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1654
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",9044
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4560
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",64
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1854
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34993
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37230
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17048
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",2513
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7661
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14861
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",54503
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",560
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5104
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2825
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",672
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",75
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17369
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2445
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",123815
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",333
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",546
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12928
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7053
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2235
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42151
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",467
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4047
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1620
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16136
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1054
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",862
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1090
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",615
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",329
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",334
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48368
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",347
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1773
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2152344
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38876
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5069
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22470
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10624
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",46732
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1040
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79132
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9220
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97630
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",252
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",900
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139419
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",84360
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",420
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",310700
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164681
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",55649
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",228
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20317
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1929
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3530
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2183910
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",179
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39656
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5710
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2885
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43569
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",490
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8931
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72949
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2306
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9531
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18641
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",355
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290235
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",358
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3502
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",103
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12288591
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1089
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",956
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3515
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",218544
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",198
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1248
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10158
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2155
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5417
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",908
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2654
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",495
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3182
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5513
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39360
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109817
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8952
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",879
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1582
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",161
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1797
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59401
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",113
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33780
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",253
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1335
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296360
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19931
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16136
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",410
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",547
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39046
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3992
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",482
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",429
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",47298
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351745
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409106
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37927
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",380
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18876
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
