"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",7,"UNKNOWN",243
"2013-02-20",8,"UNKNOWN",29
"2016-04-05",6,"UNKNOWN",1407950
"2012-10-31",3,"UNKNOWN",20905
"2013-12-20",2,"UNKNOWN",1
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",723
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",4351
"2009-06-17",5,"OBSERVATION",1261
"2013-02-20",6,"HUMAN_OBSERVATION",206
"2016-04-05",4,"HUMAN_OBSERVATION",100872
"2013-12-20",0,"HUMAN_OBSERVATION",22898
"2008-12-17",4,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"OBSERVATION",12
"2009-06-17",1,"HUMAN_OBSERVATION",70
"2008-12-17",1,"PRESERVED_SPECIMEN",183867
"2009-12-16",4,"UNKNOWN",2840
"2013-05-21",4,"FOSSIL_SPECIMEN",24068
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2013-02-20",1,"LITERATURE",495
"2013-05-21",1,"PRESERVED_SPECIMEN",2772292
"2016-07-04",7,"HUMAN_OBSERVATION",9947
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2012-01-18",3,"LIVING_SPECIMEN",517
"2012-01-18",6,"FOSSIL_SPECIMEN",1839
"2013-09-10",6,"LIVING_SPECIMEN",3325
"2009-09-25",4,"LIVING_SPECIMEN",156
"2010-07-26",0,"PRESERVED_SPECIMEN",1661
"2011-02-21",4,"UNKNOWN",3578
"2012-01-18",0,"OBSERVATION",8709
"2012-01-18",3,"PRESERVED_SPECIMEN",881
"2013-07-09",3,"UNKNOWN",20906
"2013-09-10",6,"PRESERVED_SPECIMEN",1511953
"2009-09-25",4,"PRESERVED_SPECIMEN",1976
"2012-10-31",4,"HUMAN_OBSERVATION",77036
"2013-07-09",8,"LIVING_SPECIMEN",7
"2008-10-10",4,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"UNKNOWN",183419
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",179138
"2010-04-01",6,"LIVING_SPECIMEN",1958
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",643467
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",18
"2013-09-10",4,"UNKNOWN",3490
"2012-07-13",0,"PRESERVED_SPECIMEN",12071
"2016-10-07",0,"MATERIAL_SAMPLE",145
"2013-09-10",6,"OBSERVATION",674970
"2009-09-25",4,"OBSERVATION",4436
"2016-10-07",0,"UNKNOWN",63571
"2010-11-17",3,"UNKNOWN",17471
"2014-03-28",2,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",70946
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2009-09-25",0,"HUMAN_OBSERVATION",1786
"2014-03-28",7,"LIVING_SPECIMEN",16
"2010-04-01",6,"OBSERVATION",4
"2010-11-17",5,"OBSERVATION",1261
"2013-07-09",4,"HUMAN_OBSERVATION",76974
"2014-03-28",4,"OBSERVATION",4195
"2014-03-28",7,"PRESERVED_SPECIMEN",3495
"2007-12-19",7,"UNKNOWN",216
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2016-10-07",0,"MACHINE_OBSERVATION",132
"2008-04-01",0,"PRESERVED_SPECIMEN",701
"2010-11-17",1,"HUMAN_OBSERVATION",169
"2012-07-13",0,"OBSERVATION",6023
"2014-03-28",0,"HUMAN_OBSERVATION",38986
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2011-06-10",1,"FOSSIL_SPECIMEN",15771
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2015-04-09",5,"UNKNOWN",13931
"2009-06-17",6,"LIVING_SPECIMEN",907
"2013-12-20",5,"PRESERVED_SPECIMEN",123339
"2009-06-17",6,"PRESERVED_SPECIMEN",618908
"2015-04-09",7,"OBSERVATION",2615
"2016-01-04",0,"UNKNOWN",66328
"2009-04-06",4,"LIVING_SPECIMEN",156
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2009-04-06",4,"PRESERVED_SPECIMEN",1443
"2015-04-09",3,"HUMAN_OBSERVATION",62
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",347090
"2008-06-27",8,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",32062
"2016-04-05",7,"UNKNOWN",491
"2012-10-31",4,"UNKNOWN",3918
"2013-12-20",3,"UNKNOWN",20823
"2015-01-19",3,"LIVING_SPECIMEN",609
"2015-01-19",6,"FOSSIL_SPECIMEN",2492
"2009-06-17",4,"UNKNOWN",2916
"2015-01-19",0,"OBSERVATION",6311
"2015-01-19",3,"PRESERVED_SPECIMEN",3205
"2013-12-20",5,"OBSERVATION",1781
"2009-06-17",6,"OBSERVATION",1
"2013-02-20",7,"HUMAN_OBSERVATION",7437
"2016-04-05",5,"HUMAN_OBSERVATION",921
"2013-12-20",1,"HUMAN_OBSERVATION",7700344
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",4436
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",8775
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",2712
"2008-06-27",1,"LITERATURE",4
"2009-04-06",0,"HUMAN_OBSERVATION",1761
"2015-10-01",0,"FOSSIL_SPECIMEN",2030
"2009-09-25",0,"UNKNOWN",1854
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",1729
"2010-07-26",1,"PRESERVED_SPECIMEN",1765469
"2011-02-21",5,"UNKNOWN",8762
"2012-01-18",1,"OBSERVATION",13633127
"2012-01-18",4,"PRESERVED_SPECIMEN",6610
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",18
"2013-07-09",4,"UNKNOWN",4156
"2013-09-10",7,"PRESERVED_SPECIMEN",3472
"2009-09-25",5,"PRESERVED_SPECIMEN",81980
"2012-03-26",0,"PRESERVED_SPECIMEN",9497
"2012-10-31",5,"HUMAN_OBSERVATION",18
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",2981
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"LIVING_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",609
"2014-09-08",6,"FOSSIL_SPECIMEN",2380
"2016-10-07",3,"PRESERVED_SPECIMEN",3580
"2010-04-01",7,"PRESERVED_SPECIMEN",2478
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",3,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",3197
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",13020
"2013-09-10",5,"UNKNOWN",10762
"2012-07-13",1,"PRESERVED_SPECIMEN",2953093
"2016-10-07",1,"MATERIAL_SAMPLE",39909
"2009-12-16",6,"HUMAN_OBSERVATION",16
"2013-09-10",7,"OBSERVATION",3456
"2009-09-25",5,"OBSERVATION",1261
"2016-10-07",1,"UNKNOWN",11727657
"2010-11-17",4,"UNKNOWN",3578
"2013-09-10",3,"HUMAN_OBSERVATION",59
"2014-03-28",3,"UNKNOWN",10873
"2014-09-08",1,"UNKNOWN",11633610
"2016-10-07",6,"LIVING_SPECIMEN",3023
"2009-09-25",1,"HUMAN_OBSERVATION",70
"2014-03-28",8,"LIVING_SPECIMEN",7
"2016-10-07",3,"OBSERVATION",13
"2009-12-16",1,"LITERATURE",495
"2010-04-01",7,"OBSERVATION",2834
"2010-11-17",6,"OBSERVATION",4
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2013-07-09",5,"HUMAN_OBSERVATION",280
"2014-03-28",5,"OBSERVATION",1781
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"OBSERVATION",12
"2007-12-19",8,"UNKNOWN",6
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",6016
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2016-10-07",1,"MACHINE_OBSERVATION",44158
"2008-04-01",1,"PRESERVED_SPECIMEN",136795
"2010-04-01",3,"HUMAN_OBSERVATION",7
"2012-07-13",1,"OBSERVATION",8768854
"2014-03-28",1,"HUMAN_OBSERVATION",11219160
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"LITERATURE",495
"2011-09-05",0,"PRESERVED_SPECIMEN",2503
"2013-12-20",6,"LIVING_SPECIMEN",2895
"2015-04-09",6,"UNKNOWN",1453855
"2016-01-04",1,"MATERIAL_SAMPLE",2568
"2009-06-17",7,"LIVING_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",1511795
"2009-04-06",0,"UNKNOWN",1836
"2009-06-17",7,"PRESERVED_SPECIMEN",2499
"2016-01-04",1,"UNKNOWN",11932226
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2016-01-04",6,"LIVING_SPECIMEN",3051
"2009-04-06",5,"PRESERVED_SPECIMEN",78638
"2015-04-09",4,"HUMAN_OBSERVATION",98064
"2015-07-03",4,"FOSSIL_SPECIMEN",24600
"2016-01-04",3,"OBSERVATION",12
"2016-01-04",6,"PRESERVED_SPECIMEN",5416776
"2015-07-03",1,"PRESERVED_SPECIMEN",3655744
"2016-04-05",8,"UNKNOWN",29
"2012-10-31",5,"UNKNOWN",10776
"2013-12-20",4,"UNKNOWN",2824
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",9056
"2011-09-05",0,"OBSERVATION",8185
"2015-01-19",1,"OBSERVATION",2503606
"2015-01-19",4,"PRESERVED_SPECIMEN",24855
"2007-12-19",0,"FOSSIL_SPECIMEN",343
"2013-12-20",6,"OBSERVATION",674970
"2009-06-17",7,"OBSERVATION",2830
"2016-04-05",6,"HUMAN_OBSERVATION",4838666
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",6,"FOSSIL_SPECIMEN",1397
"2009-04-06",5,"OBSERVATION",1261
"2009-06-17",3,"HUMAN_OBSERVATION",7
"2008-12-17",0,"OBSERVATION",1978
"2008-12-17",3,"PRESERVED_SPECIMEN",551
"2009-12-16",6,"UNKNOWN",539263
"2013-05-21",3,"LIVING_SPECIMEN",550
"2013-05-21",6,"FOSSIL_SPECIMEN",2352
"2015-07-03",1,"OBSERVATION",2501360
"2009-04-06",1,"HUMAN_OBSERVATION",70
"2013-05-21",0,"OBSERVATION",6538
"2013-05-21",3,"PRESERVED_SPECIMEN",557
"2015-10-01",1,"FOSSIL_SPECIMEN",26673
"2012-01-18",0,"UNKNOWN",1944
"2016-07-04",0,"FOSSIL_SPECIMEN",2075
"2009-09-25",1,"UNKNOWN",181426
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2013-09-10",8,"LIVING_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",886
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",530065
"2012-01-18",5,"PRESERVED_SPECIMEN",119270
"2012-03-26",4,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"UNKNOWN",10766
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",2083
"2009-09-25",6,"PRESERVED_SPECIMEN",625759
"2012-03-26",1,"PRESERVED_SPECIMEN",1705039
"2012-10-31",6,"HUMAN_OBSERVATION",188
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",6,"FOSSIL_SPECIMEN",1397
"2010-04-01",3,"UNKNOWN",723
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",2013
"2008-10-10",3,"PRESERVED_SPECIMEN",551
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",27449
"2012-12-11",4,"FOSSIL_SPECIMEN",37
"2014-09-08",4,"PRESERVED_SPECIMEN",24409
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"LITERATURE",495
"2012-12-11",1,"PRESERVED_SPECIMEN",2559855
"2013-09-10",6,"UNKNOWN",1399710
"2016-07-04",0,"LIVING_SPECIMEN",5
"2009-12-16",7,"HUMAN_OBSERVATION",100
"2009-09-25",6,"OBSERVATION",1
"2016-10-07",2,"UNKNOWN",399
"2010-11-17",5,"UNKNOWN",8737
"2013-09-10",4,"HUMAN_OBSERVATION",77169
"2014-03-28",4,"UNKNOWN",2744
"2014-09-08",2,"UNKNOWN",1
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",4,"OBSERVATION",4259
"2010-11-17",7,"OBSERVATION",3987
"2011-02-21",7,"HUMAN_OBSERVATION",216
"2013-07-09",6,"HUMAN_OBSERVATION",2875126
"2014-03-28",6,"OBSERVATION",690146
"2014-09-08",4,"OBSERVATION",4195
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",5604986
"2016-10-07",0,"HUMAN_OBSERVATION",52561
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",18336
"2010-11-17",3,"HUMAN_OBSERVATION",7
"2014-09-08",0,"HUMAN_OBSERVATION",25418
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",2502
"2011-09-05",1,"PRESERVED_SPECIMEN",2094435
"2013-07-09",1,"LITERATURE",495
"2013-12-20",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"UNKNOWN",250
"2013-12-20",7,"PRESERVED_SPECIMEN",3472
"2009-04-06",1,"UNKNOWN",1163150
"2016-01-04",2,"UNKNOWN",399
"2009-04-06",6,"LIVING_SPECIMEN",854
"2016-01-04",7,"LIVING_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",617892
"2015-04-09",5,"HUMAN_OBSERVATION",311
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",4259
"2016-01-04",7,"PRESERVED_SPECIMEN",4542
"2015-01-19",0,"UNKNOWN",70968
"2012-10-31",6,"UNKNOWN",1388907
"2013-12-20",5,"UNKNOWN",10751
"2015-01-19",5,"LIVING_SPECIMEN",1726
"2016-01-04",0,"HUMAN_OBSERVATION",41714
"2009-06-17",6,"UNKNOWN",539379
"2011-06-10",0,"OBSERVATION",8233
"2011-09-05",1,"OBSERVATION",6203467
"2015-01-19",5,"PRESERVED_SPECIMEN",373991
"2007-12-19",1,"FOSSIL_SPECIMEN",12217
"2013-12-20",7,"OBSERVATION",3456
"2010-11-17",1,"LITERATURE",495
"2013-02-20",0,"FOSSIL_SPECIMEN",363
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2016-04-05",7,"HUMAN_OBSERVATION",9947
"2013-12-20",3,"HUMAN_OBSERVATION",59
"2015-07-03",0,"UNKNOWN",68953
"2008-12-17",4,"LIVING_SPECIMEN",148
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",4,"HUMAN_OBSERVATION",17491
"2008-12-17",1,"OBSERVATION",433609
"2008-12-17",4,"PRESERVED_SPECIMEN",1441
"2009-12-16",7,"UNKNOWN",404
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",5604884
"2013-05-21",4,"PRESERVED_SPECIMEN",7006
"2012-01-18",1,"UNKNOWN",747866
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2016-07-04",1,"FOSSIL_SPECIMEN",27815
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",6,"FOSSIL_SPECIMEN",1397
"2012-01-18",6,"LIVING_SPECIMEN",1374
"2009-09-25",7,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",1996
"2010-07-26",3,"PRESERVED_SPECIMEN",588
"2011-02-21",7,"UNKNOWN",488
"2012-01-18",3,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",1519204
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",1399711
"2016-04-05",1,"FOSSIL_SPECIMEN",27821
"2009-09-25",7,"PRESERVED_SPECIMEN",2501
"2012-10-31",7,"HUMAN_OBSERVATION",7437
"2008-10-10",4,"LIVING_SPECIMEN",148
"2010-04-01",4,"UNKNOWN",3506
"2008-10-10",1,"OBSERVATION",424703
"2008-10-10",4,"PRESERVED_SPECIMEN",1347
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2016-10-07",5,"PRESERVED_SPECIMEN",289159
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",372077
"2008-12-17",0,"HUMAN_OBSERVATION",1761
"2012-07-13",3,"LIVING_SPECIMEN",539
"2012-07-13",6,"FOSSIL_SPECIMEN",1839
"2013-09-10",7,"UNKNOWN",220
"2013-12-20",1,"LITERATURE",495
"2012-07-13",3,"PRESERVED_SPECIMEN",547
"2009-09-25",7,"OBSERVATION",2834
"2016-10-07",3,"UNKNOWN",11457
"2010-11-17",6,"UNKNOWN",530016
"2013-09-10",5,"HUMAN_OBSERVATION",280
"2014-03-28",5,"UNKNOWN",10747
"2014-09-08",3,"UNKNOWN",11314
"2016-10-07",8,"LIVING_SPECIMEN",7
"2009-09-25",3,"HUMAN_OBSERVATION",7
"2012-12-11",0,"UNKNOWN",63872
"2016-10-07",5,"OBSERVATION",1336
"2013-07-09",7,"HUMAN_OBSERVATION",7437
"2014-03-28",7,"OBSERVATION",2614
"2014-09-08",5,"OBSERVATION",1824
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",6,"FOSSIL_SPECIMEN",1389
"2016-10-07",1,"HUMAN_OBSERVATION",11734652
"2008-04-01",0,"OBSERVATION",1845
"2008-04-01",3,"PRESERVED_SPECIMEN",193
"2010-11-17",4,"HUMAN_OBSERVATION",19806
"2012-07-13",3,"OBSERVATION",12
"2014-03-28",3,"HUMAN_OBSERVATION",61
"2014-09-08",1,"HUMAN_OBSERVATION",8386428
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",2074241
"2013-12-20",8,"LIVING_SPECIMEN",7
"2015-04-09",8,"UNKNOWN",29
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",11996
"2009-04-06",7,"LIVING_SPECIMEN",15
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",2494
"2015-04-09",6,"HUMAN_OBSERVATION",2875792
"2015-07-03",3,"LIVING_SPECIMEN",641
"2015-07-03",6,"FOSSIL_SPECIMEN",2522
"2016-01-04",5,"OBSERVATION",1323
"2015-01-19",1,"UNKNOWN",11727147
"2015-07-03",3,"PRESERVED_SPECIMEN",3066
"2012-10-31",7,"UNKNOWN",595
"2013-12-20",6,"UNKNOWN",1399710
"2015-01-19",6,"LIVING_SPECIMEN",2922
"2016-01-04",1,"HUMAN_OBSERVATION",13589857
"2009-06-17",7,"UNKNOWN",408
"2011-06-10",1,"OBSERVATION",4684365
"2015-01-19",3,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",5962329
"2008-06-27",0,"FOSSIL_SPECIMEN",325
"2013-02-20",1,"FOSSIL_SPECIMEN",16134
"2014-03-28",1,"LITERATURE",495
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2008-12-17",0,"UNKNOWN",1893
"2013-12-20",4,"HUMAN_OBSERVATION",77169
"2015-07-03",1,"UNKNOWN",11859713
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2009-04-06",7,"OBSERVATION",2830
"2013-05-21",0,"UNKNOWN",69187
"2015-04-09",0,"FOSSIL_SPECIMEN",1843
"2008-12-17",5,"PRESERVED_SPECIMEN",78625
"2009-12-16",8,"UNKNOWN",6
"2013-05-21",5,"LIVING_SPECIMEN",1731
"2015-07-03",3,"OBSERVATION",12
"2009-04-06",3,"HUMAN_OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",122806
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-10-01",0,"PRESERVED_SPECIMEN",34928
"2009-09-25",3,"UNKNOWN",723
"2010-07-26",4,"LIVING_SPECIMEN",156
"2012-01-18",7,"LIVING_SPECIMEN",15
"2010-07-26",1,"OBSERVATION",528634
"2010-07-26",4,"PRESERVED_SPECIMEN",1916
"2012-01-18",4,"OBSERVATION",4883
"2012-01-18",7,"PRESERVED_SPECIMEN",3316
"2012-03-26",3,"LIVING_SPECIMEN",520
"2012-03-26",6,"FOSSIL_SPECIMEN",1839
"2013-07-09",7,"UNKNOWN",224
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2008-10-10",0,"UNKNOWN",3099
"2012-03-26",0,"OBSERVATION",8838
"2012-03-26",3,"PRESERVED_SPECIMEN",524
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2010-04-01",5,"UNKNOWN",8778
"2012-01-18",0,"HUMAN_OBSERVATION",8513
"2008-10-10",5,"PRESERVED_SPECIMEN",78579
"2014-09-08",6,"LIVING_SPECIMEN",3199
"2016-10-07",6,"PRESERVED_SPECIMEN",5073346
"2012-12-11",3,"LIVING_SPECIMEN",542
"2012-12-11",6,"FOSSIL_SPECIMEN",1859
"2014-09-08",6,"PRESERVED_SPECIMEN",5931344
"2008-12-17",1,"HUMAN_OBSERVATION",70
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",557
"2013-09-10",8,"UNKNOWN",29
"2015-10-01",0,"OBSERVATION",2719
"2016-07-04",2,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",7019
"2009-12-16",0,"FOSSIL_SPECIMEN",468
"2016-10-07",4,"UNKNOWN",19930
"2010-11-17",7,"UNKNOWN",488
"2013-09-10",6,"HUMAN_OBSERVATION",2875127
"2014-03-28",6,"UNKNOWN",1430902
"2014-09-08",4,"UNKNOWN",4994
"2009-09-25",4,"HUMAN_OBSERVATION",17491
"2012-12-11",1,"UNKNOWN",11829078
"2016-10-07",6,"OBSERVATION",40096
"2011-02-21",0,"FOSSIL_SPECIMEN",463
"2014-09-08",6,"OBSERVATION",659749
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",12
"2008-04-01",1,"OBSERVATION",433647
"2008-04-01",4,"PRESERVED_SPECIMEN",704
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2012-07-13",4,"OBSERVATION",4727
"2013-09-10",1,"LITERATURE",495
"2014-03-28",4,"HUMAN_OBSERVATION",93114
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",517
"2011-09-05",6,"FOSSIL_SPECIMEN",1782
"2011-09-05",3,"PRESERVED_SPECIMEN",810
"2012-07-13",0,"HUMAN_OBSERVATION",8641
"2009-04-06",3,"UNKNOWN",723
"2010-04-01",1,"LITERATURE",495
"2016-01-04",4,"UNKNOWN",17645
"2015-04-09",7,"HUMAN_OBSERVATION",9949
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",41805
"2011-06-10",0,"UNKNOWN",1933
"2015-01-19",2,"UNKNOWN",399
"2015-07-03",4,"PRESERVED_SPECIMEN",23739
"2012-10-31",8,"UNKNOWN",29
"2013-12-20",7,"UNKNOWN",220
"2015-01-19",7,"LIVING_SPECIMEN",16
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",3,"OBSERVATION",12
"2015-01-19",4,"OBSERVATION",4195
"2015-01-19",7,"PRESERVED_SPECIMEN",5303
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",615
"2008-06-27",1,"FOSSIL_SPECIMEN",12731
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2015-01-19",0,"HUMAN_OBSERVATION",25418
"2008-12-17",1,"UNKNOWN",1188329
"2013-12-20",5,"HUMAN_OBSERVATION",280
"2015-07-03",2,"UNKNOWN",399
"2008-12-17",6,"LIVING_SPECIMEN",820
"2009-06-17",6,"HUMAN_OBSERVATION",16
"2013-05-21",1,"UNKNOWN",12771272
"2015-04-09",1,"FOSSIL_SPECIMEN",25304
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",6,"PRESERVED_SPECIMEN",613437
"2013-05-21",6,"LIVING_SPECIMEN",3326
"2015-07-03",4,"OBSERVATION",4259
"2009-04-06",4,"HUMAN_OBSERVATION",17273
"2013-05-21",3,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1495152
"2015-10-01",4,"FOSSIL_SPECIMEN",26148
"2010-07-26",0,"UNKNOWN",1906
"2012-01-18",3,"UNKNOWN",17482
"2015-07-03",0,"HUMAN_OBSERVATION",41698
"2015-10-01",1,"PRESERVED_SPECIMEN",4710477
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2009-06-17",1,"LITERATURE",495
"2009-09-25",4,"UNKNOWN",2839
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2016-07-04",0,"PRESERVED_SPECIMEN",31990
"2010-07-26",5,"PRESERVED_SPECIMEN",83400
"2012-01-18",5,"OBSERVATION",1597
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2013-07-09",8,"UNKNOWN",29
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"UNKNOWN",1922336
"2012-03-26",1,"OBSERVATION",13281640
