"snapshot","kingdom","speciesCount"
"2012-10-31",0,8
"2012-10-31",1,58823
"2012-10-31",3,104
"2012-10-31",4,553
"2012-10-31",5,6392
"2012-10-31",6,26793
"2012-10-31",7,265
"2012-01-18",0,6
"2012-01-18",1,49524
"2010-04-01",0,4
"2012-01-18",3,100
"2010-04-01",1,41212
"2012-01-18",4,535
"2010-04-01",2,3
"2012-01-18",5,6163
"2010-04-01",3,196
"2012-01-18",6,26109
"2010-04-01",4,424
"2012-01-18",7,261
"2010-04-01",5,5070
"2010-04-01",6,24390
"2010-04-01",7,219
"2015-07-03",0,10
"2015-07-03",1,70143
"2013-09-10",0,8
"2013-09-10",1,61039
"2015-07-03",3,419
"2015-07-03",4,1299
"2013-09-10",3,105
"2015-07-03",5,9651
"2013-09-10",4,572
"2015-07-03",6,35821
"2013-09-10",5,6519
"2015-07-03",7,293
"2013-09-10",6,27029
"2013-09-10",7,274
"2007-12-19",0,4
"2007-12-19",1,8875
"2007-12-19",2,1
"2007-12-19",3,113
"2007-12-19",4,231
"2007-12-19",5,4442
"2007-12-19",6,22697
"2007-12-19",7,156
"2010-11-17",0,8
"2010-11-17",1,46667
"2010-11-17",2,3
"2010-11-17",3,196
"2010-11-17",4,446
"2010-11-17",5,5144
"2010-11-17",6,24803
"2010-11-17",7,225
"2011-06-10",0,8
"2011-06-10",1,48970
"2011-06-10",3,92
"2008-06-27",0,2
"2011-06-10",4,457
"2008-06-27",1,9225
"2011-06-10",5,5208
"2008-06-27",2,1
"2011-06-10",6,24906
"2008-06-27",3,165
"2011-06-10",7,229
"2008-06-27",4,293
"2008-06-27",5,4734
"2008-06-27",6,23426
"2008-06-27",7,214
"2015-01-19",0,10
"2015-01-19",1,60994
"2009-04-06",0,4
"2009-04-06",1,13534
"2015-01-19",3,431
"2009-04-06",2,1
"2015-01-19",4,994
"2009-04-06",3,165
"2015-01-19",5,9775
"2009-04-06",4,339
"2015-01-19",6,36003
"2009-04-06",5,4797
"2015-01-19",7,301
"2016-04-05",0,10
"2009-04-06",6,23712
"2016-04-05",1,74941
"2009-04-06",7,223
"2016-04-05",3,448
"2016-04-05",4,1366
"2009-12-16",0,3
"2016-04-05",5,9795
"2009-12-16",1,41197
"2016-04-05",6,36785
"2009-12-16",2,3
"2016-04-05",7,315
"2009-12-16",3,196
"2009-12-16",4,424
"2009-12-16",5,5049
"2009-12-16",6,24309
"2009-12-16",7,223
"2016-01-04",0,10
"2016-01-04",1,74354
"2008-04-01",0,4
"2016-01-04",3,448
"2008-04-01",1,8892
"2016-01-04",4,1361
"2008-04-01",2,1
"2016-01-04",5,9763
"2008-04-01",3,113
"2016-01-04",6,36656
"2008-04-01",4,231
"2016-01-04",7,309
"2008-04-01",5,4489
"2008-04-01",6,22774
"2008-04-01",7,156
"2010-07-26",0,4
"2010-07-26",1,45504
"2010-07-26",2,3
"2010-07-26",3,192
"2010-07-26",4,391
"2010-07-26",5,5084
"2013-12-20",0,8
"2010-07-26",6,24358
"2013-12-20",1,61196
"2010-07-26",7,222
"2013-12-20",3,105
"2013-12-20",4,572
"2013-12-20",5,6475
"2013-12-20",6,27022
"2013-12-20",7,274
"2015-04-09",0,10
"2015-04-09",1,63650
"2015-04-09",3,431
"2015-04-09",4,1358
"2015-04-09",5,9877
"2015-04-09",6,36192
"2015-04-09",7,306
"2013-05-21",0,8
"2013-05-21",1,61061
"2013-05-21",3,105
"2013-05-21",4,557
"2013-05-21",5,6455
"2013-05-21",6,26920
"2013-05-21",7,267
"2014-03-28",0,9
"2014-03-28",1,62196
"2014-03-28",3,107
"2014-03-28",4,1308
"2014-03-28",5,6618
"2014-03-28",6,27234
"2014-03-28",7,277
"2013-02-20",0,8
"2013-02-20",1,59927
"2013-02-20",3,104
"2013-02-20",4,555
"2013-02-20",5,6431
"2013-02-20",6,26888
"2013-02-20",7,267
"2011-02-21",0,8
"2011-02-21",1,49803
"2011-02-21",2,3
"2011-02-21",3,196
"2011-02-21",4,448
"2011-02-21",5,5171
"2011-02-21",6,24815
"2011-02-21",7,221
"2016-07-04",0,10
"2016-07-04",1,77195
"2016-07-04",3,448
"2016-07-04",4,1429
"2016-07-04",5,9808
"2016-07-04",6,36808
"2016-07-04",7,317
"2013-07-09",0,8
"2013-07-09",1,61006
"2013-07-09",3,105
"2013-07-09",4,572
"2013-07-09",5,6519
"2013-07-09",6,26995
"2013-07-09",7,274
"2012-07-13",0,8
"2012-07-13",1,57928
"2012-07-13",3,102
"2012-07-13",4,586
"2012-07-13",5,6323
"2012-07-13",6,26614
"2012-07-13",7,265
"2016-10-07",0,10
"2016-10-07",1,77087
"2016-10-07",3,448
"2016-10-07",4,1432
"2016-10-07",5,9745
"2016-10-07",6,36677
"2016-10-07",7,311
"2009-06-17",0,4
"2009-06-17",1,14122
"2009-06-17",2,1
"2009-06-17",3,166
"2008-12-17",0,2
"2009-06-17",4,344
"2008-12-17",1,12581
"2009-06-17",5,4808
"2008-12-17",2,1
"2009-06-17",6,23718
"2008-10-10",0,2
"2008-12-17",3,165
"2009-06-17",7,223
"2008-10-10",1,12404
"2008-12-17",4,339
"2008-10-10",2,1
"2008-12-17",5,4796
"2008-10-10",3,165
"2008-12-17",6,23600
"2008-10-10",4,309
"2008-12-17",7,223
"2008-10-10",5,4795
"2008-10-10",6,23565
"2008-10-10",7,222
"2012-03-26",0,8
"2012-03-26",1,49168
"2012-03-26",3,99
"2012-03-26",4,573
"2012-03-26",5,6181
"2011-09-05",0,8
"2012-03-26",6,26481
"2011-09-05",1,48959
"2012-03-26",7,261
"2011-09-05",3,91
"2011-09-05",4,475
"2014-09-08",0,10
"2011-09-05",5,5197
"2014-09-08",1,59317
"2011-09-05",6,24913
"2011-09-05",7,228
"2014-09-08",3,428
"2014-09-08",4,975
"2015-10-01",0,10
"2014-09-08",5,9745
"2015-10-01",1,74187
"2014-09-08",6,35886
"2014-09-08",7,293
"2015-10-01",3,448
"2015-10-01",4,1359
"2009-09-25",0,3
"2015-10-01",5,9764
"2009-09-25",1,40357
"2015-10-01",6,36554
"2009-09-25",2,3
"2015-10-01",7,309
"2009-09-25",3,196
"2009-09-25",4,424
"2009-09-25",5,5042
"2009-09-25",6,23993
"2009-09-25",7,223
"2012-12-11",0,8
"2012-12-11",1,58967
"2012-12-11",3,104
"2012-12-11",4,554
"2012-12-11",5,6416
"2012-12-11",6,26872
"2012-12-11",7,267
