"snapshot","national","international"
"2011-02-21",3020397,489098
"2013-12-20",30318412,1591925
"2008-10-10",2993114,393366
"2010-04-01",2717414,386318
"2013-07-09",30202182,872458
"2013-05-21",28191225,840503
"2009-06-17",2340968,423556
"2015-04-09",34030769,2592381
"2012-07-13",30090593,585364
"2010-11-17",2935273,467145
"2016-10-07",35127050,7113536
"2015-07-03",36834005,2670398
"2012-10-31",26805932,794108
"2016-04-05",35244984,7131324
"2009-09-25",2717184,367155
"2011-09-05",11076092,572822
"2008-04-01",1794711,301869
"2014-03-28",37257015,1672150
"2007-12-19",1794711,297617
"2014-09-08",34460446,2402112
"2015-10-01",38035727,2786240
"2011-06-10",9435448,589337
"2010-07-26",2853793,386403
"2013-02-20",27205584,767350
"2012-01-18",19193637,598217
"2015-01-19",34635891,2522560
"2013-09-10",30202182,1063016
"2016-07-04",36017585,6974837
"2008-12-17",2264036,405331
"2012-03-26",18332472,588556
"2012-12-11",26805960,747509
"2008-06-27",2021882,337068
"2016-01-04",38045090,7100621
"2009-12-16",2717414,381829
"2009-04-06",2340113,413549
