"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",11814,28046,8046,1065,1
"2013-12-20",14842,33622,12601,5239,566
"2008-10-10",11937,29686,9039,1194,0
"2010-04-01",7203,19229,6780,939,1
"2013-07-09",14779,33538,12554,5313,590
"2013-05-21",14702,33662,12734,4964,479
"2009-06-17",12113,29003,8791,1108,1
"2015-04-09",17226,36900,15424,6824,663
"2012-07-13",13852,32358,12075,4117,464
"2010-11-17",11240,26813,7847,1040,1
"2016-10-07",20946,42760,17283,7392,673
"2015-07-03",19554,40373,16810,7181,672
"2012-10-31",14240,32552,12399,4891,473
"2016-04-05",20508,42213,17219,7466,683
"2009-09-25",7073,18961,6752,935,1
"2011-09-05",14882,32567,9451,3326,286
"2008-04-01",10181,25440,7244,828,0
"2014-03-28",15041,34070,12639,5288,564
"2007-12-19",9942,25314,7232,828,0
"2014-09-08",15246,33594,15080,7275,684
"2015-10-01",20080,41626,17155,7237,672
"2011-06-10",14877,32563,9466,3343,235
"2010-07-26",7298,19319,6786,939,1
"2013-02-20",14440,33099,12501,4900,476
"2012-01-18",14710,32482,11724,3966,398
"2015-01-19",16590,36386,15521,7330,684
"2013-09-10",14834,33642,12554,5312,592
"2016-07-04",20737,42989,17501,7562,684
"2008-12-17",12018,28919,8784,1107,1
"2012-03-26",14715,32464,11723,3965,398
"2012-12-11",14246,32558,12399,4891,473
"2008-06-27",10137,26371,8389,1110,0
"2016-01-04",20022,41615,17149,7233,687
"2009-12-16",7161,19158,6775,938,1
"2009-04-06",12105,28990,8787,1108,1
