"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",14808,29754,4318,92,0
"2013-12-20",18336,38957,8399,1178,0
"2008-10-10",14963,32024,4774,95,0
"2010-04-01",9397,21051,3628,76,0
"2013-07-09",18244,38890,8450,1190,0
"2013-05-21",18161,38935,8290,1155,0
"2009-06-17",15144,31244,4541,87,0
"2015-04-09",20974,43915,10468,1680,0
"2012-07-13",17196,37235,7503,932,0
"2010-11-17",14140,28483,4226,92,0
"2016-10-07",25083,49814,12383,1774,0
"2015-07-03",23710,47594,11556,1730,0
"2012-10-31",17627,37734,8049,1145,0
"2016-04-05",24893,49428,12001,1767,0
"2009-09-25",9234,20797,3615,76,0
"2011-09-05",18402,35242,6269,599,0
"2008-04-01",12673,27180,3762,78,0
"2014-03-28",18557,39418,8451,1176,0
"2007-12-19",12409,27075,3754,78,0
"2014-09-08",19108,40960,10115,1696,0
"2015-10-01",24407,48877,11751,1735,0
"2011-06-10",18396,35248,6316,524,0
"2010-07-26",9492,21142,3633,76,0
"2013-02-20",17877,38281,8109,1149,0
"2012-01-18",18194,37013,7220,853,0
"2015-01-19",20645,43755,10405,1706,0
"2013-09-10",18328,38965,8451,1190,0
"2016-07-04",25206,50221,12271,1775,0
"2008-12-17",15028,31184,4530,87,0
"2012-03-26",18190,37002,7220,853,0
"2012-12-11",17634,37738,8050,1145,0
"2008-06-27",12826,28686,4409,86,0
"2016-01-04",24342,48882,11739,1743,0
"2009-12-16",9349,20981,3627,76,0
"2009-04-06",15132,31231,4541,87,0
