"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",13504,29236,5872,360,0
"2013-12-20",16761,36773,10763,2439,134
"2008-10-10",13602,31312,6553,389,0
"2010-04-01",8425,20416,4989,322,0
"2013-07-09",16685,36694,10775,2485,135
"2013-05-21",16599,36824,10653,2328,137
"2009-06-17",13779,30535,6339,363,0
"2015-04-09",19307,41323,12832,3438,137
"2012-07-13",15684,35350,9815,1883,134
"2010-11-17",12879,27967,5739,356,0
"2016-10-07",23243,47066,14909,3715,121
"2015-07-03",21883,44912,14073,3604,118
"2012-10-31",16103,35642,10366,2308,136
"2016-04-05",22965,46719,14555,3729,121
"2009-09-25",8276,20152,4972,322,0
"2011-09-05",16841,34363,7788,1502,18
"2008-04-01",11511,26635,5257,290,0
"2014-03-28",16970,37245,10810,2443,134
"2007-12-19",11249,26529,5249,289,0
"2014-09-08",17519,38350,12422,3451,137
"2015-10-01",22525,46155,14348,3624,118
"2011-06-10",16840,34363,7817,1463,1
"2010-07-26",8518,20507,4996,322,0
"2013-02-20",16320,36196,10458,2306,136
"2012-01-18",16625,35360,9400,1790,105
"2015-01-19",18989,41123,12786,3476,137
"2013-09-10",16754,36785,10776,2484,135
"2016-07-04",23232,47519,14855,3746,121
"2008-12-17",13672,30467,6327,363,0
"2012-03-26",16621,35351,9399,1789,105
"2012-12-11",16110,35646,10367,2308,136
"2008-06-27",11589,27964,6096,358,0
"2016-01-04",22465,46156,14336,3624,125
"2009-12-16",8381,20347,4983,322,0
"2009-04-06",13768,30525,6335,363,0
