"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",852,486,0,0,0
"2008-04-01",1133,679,0,0,0
"2008-06-27",1278,812,0,0,0
"2008-10-10",1264,844,0,0,0
"2008-12-17",1245,823,0,0,0
"2009-04-06",1262,838,0,0,0
"2009-06-17",1263,840,0,0,0
"2009-09-25",1010,755,0,0,0
"2009-12-16",1017,757,0,0,0
"2010-04-01",1058,757,0,0,0
"2010-07-26",1063,757,0,0,0
"2010-11-17",1135,843,0,0,0
"2011-02-21",1093,704,0,0,0
"2011-06-10",1338,930,0,0,0
"2011-09-05",1338,930,0,0,0
"2012-01-18",1352,939,0,0,0
"2012-03-26",1344,927,0,0,0
"2012-07-13",1439,1242,0,0,0
"2012-10-31",1552,1263,0,0,0
"2012-12-11",1552,1279,0,0,0
"2013-02-20",1617,1301,0,0,0
"2013-05-21",1679,1337,0,0,0
"2013-07-09",1688,1346,0,0,0
"2013-09-10",1689,1358,4,0,0
"2013-12-20",1708,1363,4,0,0
"2014-03-28",1801,1386,4,0,0
"2014-09-08",1872,1536,7,0,0
"2015-01-19",1891,1546,7,0,0
"2015-04-09",1941,1561,7,0,0
"2015-07-03",1935,1601,7,0,0
"2015-10-01",1977,1610,7,0,0
"2016-01-04",2002,1626,13,0,0
"2016-04-05",2061,1728,13,0,0
"2016-07-04",2064,1753,13,0,0
"2016-10-07",2081,1770,14,0,0
"2016-12-27",2143,1841,28,0,0
"2017-04-12",2163,1858,28,0,0
"2017-07-24",2187,1869,28,0,0
"2017-10-12",2187,1893,28,0,0
"2017-12-22",2154,1846,40,0,0
"2018-04-09",2271,1926,40,0,0
"2018-07-11",2045,1747,40,0,0
"2018-09-28",2341,2111,40,0,0
"2019-01-01",2355,2173,40,0,0
"2019-04-06",2353,2251,55,0,0
"2019-07-01",2393,2372,55,0,0
"2019-10-09",2144,2083,55,0,0
"2020-01-01",2189,2063,55,0,0
"2020-04-01",2262,2276,55,0,0
"2020-07-01",2315,2320,59,0,0
"2020-10-01",2331,2378,68,0,0
"2021-01-01",2381,2547,68,0,0
"2021-04-01",2423,2563,68,0,0
"2021-07-01",2464,2599,77,0,0
"2021-10-01",2384,2767,77,0,0
"2022-01-01",2405,2784,86,0,0
"2022-04-01",2414,2827,90,0,0
