"snapshot","occurrenceCount"
"2007-12-19",62686
"2008-04-01",71518
"2008-06-27",86043
"2008-10-10",90895
"2008-12-17",96457
"2009-04-06",99374
"2009-06-17",104853
"2009-09-25",106768
"2009-12-16",109600
"2010-04-01",109816
"2010-07-26",109913
"2010-11-17",123427
"2011-02-21",129359
"2011-06-10",184721
"2011-09-05",182882
"2012-01-18",184846
"2012-03-26",177887
"2012-07-13",218674
"2012-10-31",211441
"2012-12-11",211155
"2013-02-20",218856
"2013-05-21",237235
"2013-07-09",235060
"2013-09-10",246392
"2013-12-20",248819
"2014-03-28",273952
"2014-09-08",301295
"2015-01-19",301658
"2015-04-09",303576
"2015-07-03",316389
"2015-10-01",321540
"2016-01-04",334061
"2016-04-05",329317
"2016-07-04",331763
"2016-10-07",355618
"2016-12-27",392087
"2017-04-12",396010
"2017-07-24",400150
"2017-10-12",398563
"2017-12-22",475455
"2018-04-09",474914
"2018-07-11",469935
"2018-09-28",471885
"2019-01-01",489573
"2019-04-06",637174
"2019-07-01",640819
"2019-10-09",642132
"2020-01-01",633359
"2020-04-01",655590
"2020-07-01",732232
"2020-10-01",750018
"2021-01-01",730650
"2021-04-01",713922
"2021-07-01",827041
"2021-10-01",830228
"2022-01-01",867078
"2022-04-01",929738
