"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",762,575,1,0,0
"2008-04-01",1036,775,1,0,0
"2008-06-27",1177,912,1,0,0
"2008-10-10",1163,944,1,0,0
"2008-12-17",1148,917,3,0,0
"2009-04-06",1167,930,3,0,0
"2009-06-17",1167,933,3,0,0
"2009-09-25",960,802,3,0,0
"2009-12-16",967,804,3,0,0
"2010-04-01",1008,804,3,0,0
"2010-07-26",1013,804,3,0,0
"2010-11-17",1078,885,15,0,0
"2011-02-21",1060,724,13,0,0
"2011-06-10",1300,955,13,0,0
"2011-09-05",1300,955,13,0,0
"2012-01-18",1313,965,13,0,0
"2012-03-26",1308,950,13,0,0
"2012-07-13",1378,1259,44,0,0
"2012-10-31",1488,1282,45,0,0
"2012-12-11",1487,1299,45,0,0
"2013-02-20",1553,1320,45,0,0
"2013-05-21",1616,1355,45,0,0
"2013-07-09",1625,1364,45,0,0
"2013-09-10",1624,1360,67,0,0
"2013-12-20",1640,1368,67,0,0
"2014-03-28",1720,1407,64,0,0
"2014-09-08",1792,1529,94,0,0
"2015-01-19",1814,1536,94,0,0
"2015-04-09",1863,1552,94,0,0
"2015-07-03",1856,1593,94,0,0
"2015-10-01",1899,1600,95,0,0
"2016-01-04",1925,1611,105,0,0
"2016-04-05",1978,1719,105,0,0
"2016-07-04",1982,1743,105,0,0
"2016-10-07",2000,1758,107,0,0
"2016-12-27",2052,1842,118,0,0
"2017-04-12",2072,1862,115,0,0
"2017-07-24",2098,1871,115,0,0
"2017-10-12",2096,1899,113,0,0
"2017-12-22",2075,1844,121,0,0
"2018-04-09",2183,1930,124,0,0
"2018-07-11",1973,1735,124,0,0
"2018-09-28",2155,2213,124,0,0
"2019-01-01",2174,2269,125,0,0
"2019-04-06",2179,2341,139,0,0
"2019-07-01",2214,2466,140,0,0
"2019-10-09",2067,2075,140,0,0
"2020-01-01",2115,2056,136,0,0
"2020-04-01",2177,2271,145,0,0
"2020-07-01",2226,2312,156,0,0
"2020-10-01",2244,2361,168,4,0
"2021-01-01",2296,2527,169,4,0
"2021-04-01",2338,2542,170,4,0
"2021-07-01",2375,2571,190,4,0
"2021-10-01",2295,2722,207,4,0
"2022-01-01",2317,2732,222,4,0
"2022-04-01",2326,2774,227,4,0
