"snapshot","national","international"
"2009-06-17",0,1100
"2013-02-20",0,1373
"2012-10-31",0,1263
"2013-05-21",0,1378
"2012-03-26",0,1200
"2015-07-03",0,2209
"2013-07-09",0,1527
"2015-01-19",0,1952
"2008-12-17",0,1082
"2018-07-11",238,2322
"2011-02-21",0,1212
"2008-06-27",0,1038
"2013-12-20",0,1647
"2017-12-22",238,2347
"2014-03-28",0,1722
"2015-04-09",0,2070
"2008-10-10",0,1058
"2013-09-10",0,1567
"2009-04-06",0,1098
"2012-07-13",0,1249
"2014-09-08",0,1909
"2016-10-07",0,2312
"2010-07-26",0,1153
"2016-07-04",0,2276
"2018-04-09",238,2365
"2016-01-04",0,2217
"2016-04-05",0,2253
"2011-06-10",0,1219
"2012-01-18",0,1203
"2008-04-01",0,944
"2010-04-01",0,1151
"2017-10-12",0,2427
"2017-07-24",0,2421
"2019-07-01",245,2512
"2019-01-01",238,2424
"2009-09-25",0,1125
"2017-04-12",0,2384
"2007-12-19",0,818
"2009-12-16",0,1141
"2019-10-09",245,2535
"2011-09-05",0,1199
"2019-04-06",245,2492
"2010-11-17",0,1200
"2018-09-28",238,2334
"2012-12-11",0,1146
"2015-10-01",0,2216
"2016-12-27",0,2321
