"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",132,98,0,0,0
"2013-02-20",260,142,0,0,0
"2012-10-31",167,141,0,0,0
"2013-05-21",262,143,0,0,0
"2012-03-26",153,124,0,0,0
"2015-07-03",529,215,0,0,0
"2013-07-09",258,143,0,0,0
"2015-01-19",461,211,0,0,0
"2008-12-17",132,95,0,0,0
"2018-07-11",716,244,0,0,0
"2011-02-21",148,125,0,0,0
"2008-06-27",115,85,0,0,0
"2013-12-20",349,191,0,0,0
"2017-12-22",668,259,0,0,0
"2014-03-28",410,194,0,0,0
"2015-04-09",506,211,0,0,0
"2008-10-10",116,86,0,0,0
"2013-09-10",280,156,0,0,0
"2009-04-06",132,97,0,0,0
"2012-07-13",165,141,0,0,0
"2014-09-08",444,209,0,0,0
"2016-10-07",631,253,0,0,0
"2010-07-26",131,98,0,0,0
"2016-07-04",613,244,0,0,0
"2018-04-09",674,264,0,0,0
"2016-01-04",564,219,0,0,0
"2016-04-05",595,223,0,0,0
"2011-06-10",152,125,0,0,0
"2012-01-18",152,125,0,0,0
"2008-04-01",123,42,0,0,0
"2010-04-01",123,98,0,0,0
"2017-10-12",667,258,0,0,0
"2017-07-24",661,259,0,0,0
"2019-07-01",758,315,0,0,0
"2019-01-01",736,274,0,0,0
"2009-09-25",125,96,0,0,0
"2017-04-12",653,259,0,0,0
"2007-12-19",99,39,0,0,0
"2009-12-16",123,98,0,0,0
"2019-10-09",796,331,0,0,0
"2011-09-05",152,125,0,0,0
"2019-04-06",737,308,0,0,0
"2010-11-17",144,124,0,0,0
"2018-09-28",727,251,0,0,0
"2012-12-11",225,142,0,0,0
"2015-10-01",558,215,0,0,0
"2016-12-27",632,256,0,0,0
