"snapshot","speciesCount"
"2013-05-21",2691
"2013-07-09",2669
"2013-09-10",2669
"2013-12-20",2669
"2014-03-28",2669
"2014-09-08",2669
"2015-01-19",2669
"2015-04-09",2669
"2015-07-03",2669
"2015-10-01",2669
"2016-01-04",2669
"2016-04-05",2669
"2016-07-04",2669
"2016-10-07",2669
"2016-12-27",2669
"2017-04-12",2669
"2017-07-24",2669
"2017-10-12",2669
"2017-12-22",3389
"2018-04-09",3389
"2018-07-11",3389
"2018-09-28",3389
"2019-01-01",3389
"2019-04-06",3403
"2019-07-01",3403
"2019-10-09",3403
"2020-01-01",3403
"2020-04-01",3403
"2020-07-01",3408
"2020-10-01",3408
"2021-01-01",3408
"2021-04-01",3408
"2021-07-01",3412
"2021-10-01",3412
"2022-01-01",3412
"2022-04-01",3418
"2022-07-01",3418
"2022-10-01",3418
"2023-01-01",3418
"2023-04-01",3418
"2023-07-01",3418
"2023-10-01",3422
"2024-01-01",3422
"2024-04-01",3422
"2024-07-01",3422
