"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",788,698,15,0,0
"2013-07-09",799,689,13,0,0
"2013-09-10",798,690,13,0,0
"2013-12-20",798,690,13,0,0
"2014-03-28",797,690,13,0,0
"2014-09-08",797,690,13,0,0
"2015-01-19",797,690,13,0,0
"2015-04-09",797,690,13,0,0
"2015-07-03",797,690,13,0,0
"2015-10-01",797,690,13,0,0
"2016-01-04",797,690,13,0,0
"2016-04-05",797,690,13,0,0
"2016-07-04",797,690,13,0,0
"2016-10-07",797,690,13,0,0
"2016-12-27",797,690,13,0,0
"2017-04-12",797,690,13,0,0
"2017-07-24",797,690,13,0,0
"2017-10-12",797,690,13,0,0
"2017-12-22",835,988,300,97,0
"2018-04-09",835,988,300,97,0
"2018-07-11",835,988,300,97,0
"2018-09-28",835,988,300,97,0
"2019-01-01",835,988,300,97,0
"2019-04-06",829,965,293,147,0
"2019-07-01",829,965,293,147,0
"2019-10-09",829,965,293,147,0
"2020-01-01",829,965,293,147,0
"2020-04-01",829,965,293,147,0
"2020-07-01",826,957,302,154,0
"2020-10-01",826,957,302,154,0
"2021-01-01",826,957,302,154,0
"2021-04-01",826,957,302,154,0
"2021-07-01",826,942,303,172,0
"2021-10-01",826,942,303,172,0
"2022-01-01",826,942,303,172,0
"2022-04-01",827,925,315,182,0
"2022-07-01",827,925,315,182,0
"2022-10-01",827,925,315,182,0
"2023-01-01",827,925,315,182,0
"2023-04-01",827,925,315,182,0
"2023-07-01",827,925,315,182,0
"2023-10-01",831,913,304,205,0
"2024-01-01",831,913,304,205,0
"2024-04-01",831,913,304,205,0
"2024-07-01",834,894,305,220,0
