"snapshot","occurrenceCount"
"2013-05-21",130841
"2013-07-09",131620
"2013-09-10",131622
"2013-12-20",131622
"2014-03-28",131642
"2014-09-08",131642
"2015-01-19",131642
"2015-04-09",131642
"2015-07-03",131642
"2015-10-01",131642
"2016-01-04",131642
"2016-04-05",131642
"2016-07-04",131642
"2016-10-07",131642
"2016-12-27",131642
"2017-04-12",131642
"2017-07-24",131642
"2017-10-12",131642
"2017-12-22",408652
"2018-04-09",408652
"2018-07-11",408652
"2018-09-28",408652
"2019-01-01",408652
"2019-04-06",564503
"2019-07-01",564503
"2019-10-09",564503
"2020-01-01",564503
"2020-04-01",564503
"2020-07-01",653097
"2020-10-01",653097
"2021-01-01",653097
"2021-04-01",653097
"2021-07-01",850833
"2021-10-01",850833
"2022-01-01",850833
"2022-04-01",1076673
"2022-07-01",1076673
"2022-10-01",1076673
"2023-01-01",1076673
"2023-04-01",1076673
"2023-07-01",1076673
"2023-10-01",1348622
"2024-01-01",1348622
"2024-04-01",1348622
