"snapshot","national","international"
"2013-05-21",1177,1227
"2013-07-09",1177,1202
"2013-09-10",1177,1202
"2013-12-20",1177,1202
"2014-03-28",1177,1202
"2014-09-08",1177,1202
"2015-01-19",1177,1202
"2015-04-09",1177,1202
"2015-07-03",1177,1202
"2015-10-01",1177,1202
"2016-01-04",1177,1202
"2016-04-05",1177,1202
"2016-07-04",1177,1202
"2016-10-07",1177,1202
"2016-12-27",1177,1202
"2017-04-12",1177,1202
"2017-07-24",1177,1202
"2017-10-12",1177,1202
"2017-12-22",1897,1202
"2018-04-09",1897,1202
"2018-07-11",1897,1202
"2018-09-28",1897,1202
"2019-01-01",1897,1202
"2019-04-06",1911,1202
"2019-07-01",1911,1202
"2019-10-09",1911,1202
"2020-01-01",1911,1202
"2020-04-01",1911,1202
"2020-07-01",1916,1202
"2020-10-01",1916,1202
"2021-01-01",1916,1202
"2021-04-01",1916,1202
"2021-07-01",1920,1202
"2021-10-01",1920,1202
"2022-01-01",1920,1202
"2022-04-01",1926,1202
"2022-07-01",1926,1202
"2022-10-01",1926,1202
"2023-01-01",1926,1202
"2023-04-01",1926,1202
"2023-07-01",1926,1202
"2023-10-01",1930,1202
"2024-01-01",1930,1202
"2024-04-01",1930,1202
