"snapshot","national","international"
"2013-05-21",114590,11277
"2013-07-09",115356,11278
"2013-09-10",115358,11279
"2013-12-20",115358,11279
"2014-03-28",115374,11282
"2014-09-08",115374,11282
"2015-01-19",115374,11282
"2015-04-09",115374,11282
"2015-07-03",115374,11282
"2015-10-01",115374,11282
"2016-01-04",115374,11282
"2016-04-05",115374,11282
"2016-07-04",115374,11282
"2016-10-07",115374,11282
"2016-12-27",115374,11282
"2017-04-12",115374,11282
"2017-07-24",115374,11282
"2017-10-12",115374,11282
"2017-12-22",392384,11282
"2018-04-09",392384,11282
"2018-07-11",392384,11282
"2018-09-28",392384,11282
"2019-01-01",392384,11282
"2019-04-06",548235,11282
"2019-07-01",548235,11282
"2019-10-09",548235,11282
"2020-01-01",548235,11282
"2020-04-01",548235,11282
"2020-07-01",636829,11282
"2020-10-01",636829,11282
"2021-01-01",636829,11282
"2021-04-01",636829,11282
"2021-07-01",834565,11282
"2021-10-01",834565,11282
"2022-01-01",834565,11282
"2022-04-01",1060405,11282
"2022-07-01",1060405,11282
"2022-10-01",1060405,11282
"2023-01-01",1060405,11282
"2023-04-01",1060405,11282
"2023-07-01",1060405,11282
"2023-10-01",1332354,11282
"2024-01-01",1332354,11282
"2024-04-01",1332354,11282
